# file name; noise; peak f.; mag.; duration
20200715170021849_NACHODSKO-R5_met.fits;32.739;26500.5;212.073;0.341333
20200715170017241_NACHODSKO-R5_snap.fits;53.4598;26480;40.5779;0
20200715170117316_NACHODSKO-R5_snap.fits;27.9159;26468.3;21.3766;0
20200715170244185_NACHODSKO-R5_met.fits;25.5187;26499;54.1053;0.170667
20200715170217390_NACHODSKO-R5_snap.fits;30.3281;26515.1;23.2679;0
20200715170317465_NACHODSKO-R5_snap.fits;20.8313;26515.1;21.073;0
20200715170417540_NACHODSKO-R5_snap.fits;22.708;26521;28.7803;0
20200715170517614_NACHODSKO-R5_snap.fits;26.0978;26456.5;16.1813;0
20200715170617689_NACHODSKO-R5_snap.fits;23.0062;26513.7;22.1155;0
20200715170759065_NACHODSKO-R5_met.fits;26.0912;26487.3;75.5848;1.024
20200715170717764_NACHODSKO-R5_snap.fits;25.8042;26531.2;21.7918;0
20200715170817838_NACHODSKO-R5_snap.fits;22.1003;26518.1;16.3539;0
20200715170917913_NACHODSKO-R5_snap.fits;19.1718;26456.5;21.3358;0
20200715171017988_NACHODSKO-R5_snap.fits;16.639;26543;18.0537;0
20200715171118062_NACHODSKO-R5_snap.fits;24.8735;26450.7;16.0081;0
20200715171218137_NACHODSKO-R5_snap.fits;22.0733;26509.3;14.8602;0
20200715171318212_NACHODSKO-R5_snap.fits;21.7147;26513.7;19.9449;0
20200715171418286_NACHODSKO-R5_snap.fits;23.7696;26456.5;19.5855;0
20200715171518361_NACHODSKO-R5_snap.fits;22.1281;26526.9;22.6131;0
20200715171618436_NACHODSKO-R5_snap.fits;22.2266;26494.6;20.2006;0
20200715171718510_NACHODSKO-R5_snap.fits;22.282;26512.2;23.2313;0
20200715171818585_NACHODSKO-R5_snap.fits;24.0553;26453.6;17.494;0
20200715171918660_NACHODSKO-R5_snap.fits;24.1233;26529.8;36.2204;0
20200715172018734_NACHODSKO-R5_snap.fits;27.865;26484.4;19.2668;0
20200715172118809_NACHODSKO-R5_snap.fits;23.5924;26509.3;17.8223;0
20200715172218884_NACHODSKO-R5_snap.fits;27.8593;26481.4;17.7033;0
20200715172335172_NACHODSKO-R5_met.fits;24.2681;26515.1;99.1828;0.341333
20200715172318958_NACHODSKO-R5_snap.fits;25.5952;26544.4;25.4709;0
20200715172419033_NACHODSKO-R5_snap.fits;30.9567;26474.1;21.6078;0
20200715172549486_NACHODSKO-R5_met.fits;23.5023;26485.8;84.0514;0.341333
20200715172519108_NACHODSKO-R5_snap.fits;31.5101;26490.2;24.6348;0
20200715172619182_NACHODSKO-R5_snap.fits;22.6032;26484.4;28.9904;0
20200715172719257_NACHODSKO-R5_snap.fits;18.4312;26532.7;18.792;0
20200715172819332_NACHODSKO-R5_snap.fits;22.1245;26481.4;20.5311;0
20200715172919406_NACHODSKO-R5_snap.fits;21.6053;26481.4;21.6906;0
20200715173019481_NACHODSKO-R5_snap.fits;26.3067;26531.2;24.1414;0
20200715173139865_NACHODSKO-R5_met.fits;21.4587;26453.6;54.4093;0.170667
20200715173119556_NACHODSKO-R5_snap.fits;28.1772;26481.4;23.7275;0
20200715173246937_NACHODSKO-R5_met.fits;23.9012;26493.2;56.7693;0.341333
20200715173219630_NACHODSKO-R5_snap.fits;22.4695;26455.1;17.5375;0
20200715173319705_NACHODSKO-R5_snap.fits;22.755;26453.6;22.8867;0
20200715173439406_NACHODSKO-R5_met.fits;23.5072;26491.7;50.2446;0.512
20200715173419780_NACHODSKO-R5_snap.fits;23.8505;26528.3;15.55;0
20200715173519854_NACHODSKO-R5_snap.fits;19.5825;26478.5;18.7589;0
20200715173619929_NACHODSKO-R5_snap.fits;23.4715;26480;24.6481;0
20200715173720004_NACHODSKO-R5_snap.fits;22.8766;26528.3;25.1955;0
20200715173820078_NACHODSKO-R5_snap.fits;23.8636;26538.6;22.0861;0
20200715173952750_NACHODSKO-R5_met.fits;19.0343;26485.8;61.9331;0.341333
20200715173920153_NACHODSKO-R5_snap.fits;26.0837;26538.6;18.4855;0
20200715174020228_NACHODSKO-R5_snap.fits;21.2179;26541.5;21.4381;0
20200715174120302_NACHODSKO-R5_snap.fits;20.81;26513.7;17.6196;0
20200715174220377_NACHODSKO-R5_snap.fits;25.6959;26541.5;28.5289;0
20200715174320452_NACHODSKO-R5_snap.fits;23.3819;26491.7;14.6964;0
20200715174420526_NACHODSKO-R5_snap.fits;23.7908;26481.4;22.859;0
20200715174520601_NACHODSKO-R5_snap.fits;21.8487;26531.2;18.9048;0
20200715174620676_NACHODSKO-R5_snap.fits;24.1766;26500.5;16.7061;0
20200715174720750_NACHODSKO-R5_snap.fits;22.9669;26449.2;16.5221;0
20200715174820825_NACHODSKO-R5_snap.fits;24.3487;26496.1;25.2962;0
20200715174920900_NACHODSKO-R5_snap.fits;26.83;26466.8;21.6131;0
20200715175020974_NACHODSKO-R5_snap.fits;22.62;26478.5;20.5041;0
20200715175118318_NACHODSKO-R5_met.fits;25.6654;26502;57.027;0.170667
20200715175121049_NACHODSKO-R5_snap.fits;27.1243;26488.8;20.0622;0
20200715175221124_NACHODSKO-R5_snap.fits;21.6912;26535.6;21.2771;0
20200715175321198_NACHODSKO-R5_snap.fits;25.2951;26532.7;20.3316;0
20200715175421273_NACHODSKO-R5_snap.fits;23.0943;26531.2;18.1124;0
20200715175521348_NACHODSKO-R5_snap.fits;30.4438;26545.9;21.7529;0
20200715175618692_NACHODSKO-R5_met.fits;31.0796;26490.2;74.1437;0.170667
20200715175621422_NACHODSKO-R5_snap.fits;26.2961;26502;24.3532;0
20200715175721497_NACHODSKO-R5_snap.fits;25.611;26453.6;16.654;0
20200715175821572_NACHODSKO-R5_snap.fits;22.6537;26502;20.565;0
20200715175921646_NACHODSKO-R5_snap.fits;24.4071;26474.1;21.348;0
