# file name; noise; peak f.; mag.; duration
20200715150008281_NACHODSKO-R5_snap.fits;61.4606;26535.6;58.1282;0
20200715150108356_NACHODSKO-R5_snap.fits;64.5904;26523.9;43.0289;0
20200715150208430_NACHODSKO-R5_snap.fits;60.276;26449.2;48.7651;0
20200715150308505_NACHODSKO-R5_snap.fits;60.3598;26459.5;46.4857;0
20200715150408580_NACHODSKO-R5_snap.fits;67.4233;26452.1;59.1869;0
20200715150508654_NACHODSKO-R5_snap.fits;66.4745;26453.6;61.6847;0
20200715150608729_NACHODSKO-R5_snap.fits;69.297;26482.9;61.3297;0
20200715150708804_NACHODSKO-R5_snap.fits;68.1855;26462.4;52.1295;0
20200715150808878_NACHODSKO-R5_snap.fits;69.0173;26494.6;47.1756;0
20200715150908953_NACHODSKO-R5_snap.fits;56.7285;26516.6;49.4154;0
20200715151009028_NACHODSKO-R5_snap.fits;56.2471;26482.9;58.9519;0
20200715151109102_NACHODSKO-R5_snap.fits;54.841;26545.9;55.1812;0
20200715151209177_NACHODSKO-R5_snap.fits;75.7768;26474.1;47.0239;0
20200715151309252_NACHODSKO-R5_snap.fits;73.9641;26521;57.4521;0
20200715151409326_NACHODSKO-R5_snap.fits;62.915;26515.1;48.5863;0
20200715151509401_NACHODSKO-R5_snap.fits;58.5851;26491.7;52.396;0
20200715151609476_NACHODSKO-R5_snap.fits;64.2448;26535.6;59.1377;0
20200715151709550_NACHODSKO-R5_snap.fits;61.0576;26544.4;57.1892;0
20200715151809625_NACHODSKO-R5_snap.fits;70.1866;26462.4;50.2557;0
20200715151909700_NACHODSKO-R5_snap.fits;67.0677;26477.1;61.4034;0
20200715152009774_NACHODSKO-R5_snap.fits;64.7463;26526.9;51.8419;0
20200715152109849_NACHODSKO-R5_snap.fits;63.2934;26504.9;50.2022;0
20200715152209924_NACHODSKO-R5_snap.fits;61.3929;26522.5;59.6186;0
20200715152309998_NACHODSKO-R5_snap.fits;56.0841;26538.6;71.4045;0
20200715152410073_NACHODSKO-R5_snap.fits;85.097;26496.1;79.3652;0
20200715152510148_NACHODSKO-R5_snap.fits;76.8671;26475.6;55.701;0
20200715152610222_NACHODSKO-R5_snap.fits;60.7914;26477.1;53.702;0
20200715152710297_NACHODSKO-R5_snap.fits;49.0281;26453.6;51.2322;0
20200715152810372_NACHODSKO-R5_snap.fits;51.7071;26535.6;44.2744;0
20200715152910446_NACHODSKO-R5_snap.fits;61.0418;26452.1;40.7957;0
20200715153010521_NACHODSKO-R5_snap.fits;68.2834;26496.1;40.7606;0
20200715153110596_NACHODSKO-R5_snap.fits;61.8093;26466.8;57.2976;0
20200715153210670_NACHODSKO-R5_snap.fits;55.3319;26521;58.7753;0
20200715153310745_NACHODSKO-R5_snap.fits;64.5982;26494.6;550.478;0
20200715153408601_NACHODSKO-R5_met.fits;54.0961;26493.2;213.142;1.36533
20200715153410820_NACHODSKO-R5_snap.fits;45.8134;26528.3;52.5748;0
20200715153510894_NACHODSKO-R5_snap.fits;52.4956;26452.1;48.9631;0
20200715153610969_NACHODSKO-R5_snap.fits;57.7423;26531.2;29.1632;0
20200715153711044_NACHODSKO-R5_snap.fits;55.3106;26544.4;48.5656;0
20200715153811118_NACHODSKO-R5_snap.fits;55.5459;26449.2;40.376;0
20200715153912217_NACHODSKO-R5_met.fits;33.655;26477.1;67.686;0.170667
20200715153911193_NACHODSKO-R5_snap.fits;49.645;26458;53.6966;0
20200715154011268_NACHODSKO-R5_snap.fits;52.9062;26462.4;45.595;0
20200715154111342_NACHODSKO-R5_snap.fits;47.8141;26472.7;31.7512;0
20200715154211417_NACHODSKO-R5_snap.fits;37.002;26503.4;47.9052;0
20200715154311492_NACHODSKO-R5_snap.fits;45.1728;26494.6;61.1318;0
20200715154411566_NACHODSKO-R5_snap.fits;52.8025;26507.8;46.672;0
20200715154511641_NACHODSKO-R5_snap.fits;52.7405;26491.7;46.7552;0
20200715154611716_NACHODSKO-R5_snap.fits;47.3818;26504.9;39.1335;0
20200715154711790_NACHODSKO-R5_snap.fits;52.2273;26468.3;63.9463;0
20200715154811865_NACHODSKO-R5_snap.fits;45.1938;26482.9;41.3003;0
20200715154911940_NACHODSKO-R5_snap.fits;43.3645;26541.5;53.5241;0
20200715155012014_NACHODSKO-R5_snap.fits;57.261;26523.9;40.1645;0
20200715155112089_NACHODSKO-R5_snap.fits;48.8372;26490.2;57.2671;0
20200715155212164_NACHODSKO-R5_snap.fits;39.6744;26500.5;45.3129;0
20200715155312238_NACHODSKO-R5_snap.fits;49.9309;26523.9;48.4021;0
20200715155449348_NACHODSKO-R5_met.fits;57.5649;26523.9;246.879;0.512
20200715155412313_NACHODSKO-R5_snap.fits;51.3918;26490.2;46.1056;0
20200715155512388_NACHODSKO-R5_snap.fits;43.363;26519.5;51.4352;0
20200715155708441_NACHODSKO-R5_met.fits;37.3825;26494.6;77.4681;0.170667
20200715155612462_NACHODSKO-R5_snap.fits;50.6152;26512.2;48.4536;0
20200715155712537_NACHODSKO-R5_snap.fits;40.6267;26455.1;40.1782;0
20200715155812612_NACHODSKO-R5_snap.fits;55.6847;26545.9;41.649;0
20200715155912686_NACHODSKO-R5_snap.fits;62.4308;26518.1;48.2914;0
