#timestamp,LO_Frequency,Hit,StdDev 
1594843215.6,286047003.9,P
1594843235.5,286047003.9,Y
1594843255.3,286046998.1,P
1594843275.2,286047000.6,N
1594843295.9,286047001.1,N
1594843315.7,286046998.1,N
1594843335.6,286047000.3,N
1594843355.4,286047000.0,N
1594843375.2,286047001.0,N
1594843395.1,286047002.7,N
1594843396.0,286047002.7,N
1594843415.8,286047002.1,N
1594843435.7,286047001.3,N
1594843455.5,286047001.5,N
1594843475.3,286047002.2,N
1594843495.2,286047001.5,N
1594843515.0,286047002.6,N
1594843515.9,286047002.6,N
1594843535.7,286047002.0,N
1594843555.6,286047002.1,N
1594843575.4,286047002.6,N
1594843595.3,286047001.6,N
1594843615.1,286047001.4,N
1594843616.0,286047001.4,N
1594843635.8,286047002.7,N
1594843655.7,286047001.3,N
1594843675.5,286047004.4,Y
1594843695.3,286047002.3,P
1594843715.2,286047002.6,P
1594843735.0,286047002.2,P
1594843735.9,286047002.2,Y
1594843755.8,286046999.8,P
1594843775.6,286047000.0,N
1594843795.4,286047000.2,N
1594843815.3,286046999.9,N
1594843835.1,286047002.3,N
1594843855.9,286046999.8,N
1594843875.7,286047001.5,N
1594843895.5,286047002.4,N
1594843915.4,286047002.0,N
1594843935.2,286047001.9,N
1594843955.0,286047002.2,N
1594843955.9,286047002.2,N
1594843975.8,286047002.5,N
1594843995.6,286047000.0,N
1594844015.5,286047000.1,N
1594844035.3,286047002.7,N
1594844055.1,286047000.0,N
1594844075.9,286047001.0,N
1594844095.7,286046999.7,N
1594844115.5,286046999.8,N
1594844135.4,286046999.9,N
1594844155.2,286047000.0,N
1594844175.0,286047002.7,N
1594844176.0,286047002.7,N
1594844195.8,286047002.8,N
1594844215.6,286047002.3,N
1594844235.5,286046999.8,N
1594844255.3,286047002.8,N
1594844275.1,286046999.7,N
1594844295.9,286047001.3,N
1594844315.7,286047002.5,N
1594844335.6,286047002.0,N
1594844355.4,286047003.9,Y
1594844375.2,286047002.4,P
1594844395.1,286047002.2,P
1594844396.0,286047002.2,P
1594844415.8,286047000.1,N
1594844435.6,286047002.1,N
1594844455.5,286047001.7,N
1594844475.3,286047004.1,Y
1594844495.2,286047002.6,P
1594844515.9,286047002.5,P
1594844535.7,286047001.8,P
1594844555.6,286047002.0,Y
1594844575.4,286047000.5,P
1594844595.2,286047000.0,N
1594844615.1,286047000.1,N
1594844616.0,286047000.1,N
1594844635.8,286047002.4,N
1594844655.7,286047002.6,N
1594844675.5,286047001.6,N
1594844695.3,286047001.8,N
1594844715.2,286047004.0,Y
1594844735.0,286047002.4,P
1594844735.9,286047002.4,P
1594844755.8,286047002.4,P
1594844775.6,286046999.7,N
1594844795.4,286047002.6,N
1594844815.3,286047002.3,N
1594844835.1,286047002.0,N
1594844855.8,286047001.3,N
1594844875.7,286047003.8,Y
1594844895.5,286047002.1,P
1594844915.4,286047002.6,P
1594844935.2,286046999.8,N
1594844955.0,286047001.8,N
1594844955.9,286047001.8,N
1594844975.8,286047002.1,N
1594844995.6,286047003.9,Y
1594845015.4,286047002.1,P
1594845035.3,286047001.3,P
1594845055.1,286047001.7,P
1594845075.9,286047002.6,Y
1594845095.7,286046999.9,P
1594845115.5,286047000.2,N
1594845135.4,286047000.9,N
1594845155.2,286047000.4,N
1594845175.1,286047000.4,N
1594845176.0,286047000.4,N
1594845195.8,286047000.1,N
1594845215.6,286047002.8,Y
1594845235.5,286047000.6,P
1594845255.3,286047000.9,P
1594845275.2,286047000.9,P
1594845295.9,286047002.5,Y
1594845315.7,286047001.5,P
1594845335.6,286047001.9,P
1594845355.4,286047001.3,N
1594845375.3,286047001.7,Y
1594845395.1,286046999.7,P
1594845396.0,286046999.7,N
1594845415.8,286047002.7,P
1594845435.7,286047002.7,N
1594845455.5,286047001.8,N
1594845475.3,286047004.0,Y
1594845495.2,286047002.5,P
1594845515.0,286047002.3,P
1594845515.9,286047002.3,P
1594845535.8,286047002.3,Y
1594845555.6,286047001.1,P
1594845575.4,286046998.2,P
1594845595.3,286047001.2,N
1594845615.1,286047000.2,N
1594845635.9,286047001.9,N
1594845655.7,286047001.8,N
1594845675.5,286047004.1,Y
1594845695.4,286047004.2,P
1594845715.2,286047004.0,N
1594845735.0,286047003.6,N
1594845735.9,286047003.6,N
1594845755.8,286047003.4,N
1594845775.6,286047005.6,Y
1594845795.5,286046999.9,P
1594845815.3,286047002.8,N
1594845835.1,286047000.9,N
1594845855.9,286047000.9,N
1594845875.7,286047000.4,N
1594845895.5,286047002.4,N
1594845915.4,286047000.0,N
1594845935.2,286047000.0,N
1594845955.1,286047000.1,N
1594845956.0,286047000.1,N
1594845975.8,286047002.2,N
1594845995.6,286047002.4,N
1594846015.5,286047002.5,N
1594846035.3,286047002.1,N
1594846055.1,286047001.8,N
1594846075.9,286047003.6,Y
1594846095.7,286047001.8,P
1594846115.6,286047001.8,P
1594846135.4,286047003.9,P
1594846155.2,286047004.4,Y
1594846175.1,286047000.6,P
1594846176.0,286047000.6,N
1594846195.8,286047000.9,N
1594846215.7,286047000.3,N
1594846235.5,286047000.3,N
1594846255.3,286047000.2,N
1594846275.2,286047000.6,N
1594846295.0,286046999.8,N
1594846295.9,286046999.8,N
1594846315.7,286046999.8,N
1594846335.6,286047000.2,N
1594846355.4,286047001.6,N
1594846375.3,286047001.4,N
1594846395.1,286047004.3,Y
1594846415.8,286047001.5,P
1594846435.7,286047004.2,P
1594846455.5,286047006.0,P
1594846475.4,286047003.0,N
1594846495.2,286047003.0,N
1594846515.0,286047005.0,N
1594846515.9,286047005.0,N
1594846535.8,286047006.9,Y
1594846555.6,286047001.8,P
1594846575.4,286047004.3,P
1594846595.3,286047001.9,N
1594846615.1,286047001.5,N
1594846635.9,286047004.1,Y
1594846655.7,286047000.4,P
1594846675.5,286047000.1,N
1594846695.4,286047002.7,N
1594846715.2,286047001.7,N
1594846735.0,286047001.8,N
1594846735.9,286047001.8,N
1594846755.8,286047001.6,N
1594846775.6,286047003.9,Y
1594846795.5,286047002.4,P
