# file name; noise; peak f.; mag.; duration
20200715230044121_NACHODSKO-R5_snap.fits;34.2933;26534.2;30.0697;0
20200715230144196_NACHODSKO-R5_snap.fits;28.544;26512.2;20.9788;0
20200715230244270_NACHODSKO-R5_snap.fits;28.0677;26513.7;24.1246;0
20200715230344345_NACHODSKO-R5_snap.fits;28.4815;26537.1;20.4267;0
20200715230516676_NACHODSKO-R5_met.fits;25.5698;26460.9;199.451;0.341333
20200715230444420_NACHODSKO-R5_snap.fits;29.7934;26450.7;24.4473;0
20200715230544494_NACHODSKO-R5_snap.fits;24.4154;26532.7;28.4323;0
20200715230644569_NACHODSKO-R5_snap.fits;28.8165;26477.1;24.8703;0
20200715230803929_NACHODSKO-R5_met.fits;31.2781;26456.5;136.021;0.341333
20200715230744644_NACHODSKO-R5_snap.fits;31.5172;26490.2;24.4894;0
20200715230905028_NACHODSKO-R5_met.fits;34.0389;26474.1;135.657;0.341333
20200715230844718_NACHODSKO-R5_snap.fits;33.943;26519.5;25.394;0
20200715230944793_NACHODSKO-R5_snap.fits;29.3832;26488.8;23.4585;0
20200715231044868_NACHODSKO-R5_snap.fits;27.96;26478.5;25.8741;0
20200715231144942_NACHODSKO-R5_snap.fits;29.0864;26490.2;20.4068;0
20200715231245017_NACHODSKO-R5_snap.fits;24.4591;26541.5;19.9194;0
20200715231345092_NACHODSKO-R5_snap.fits;25.6478;26532.7;23.2581;0
20200715231445337_NACHODSKO-R5_met.fits;28.7919;26525.4;94.3987;0.341333
20200715231445166_NACHODSKO-R5_snap.fits;22.9743;26509.3;29.4068;0
20200715231545241_NACHODSKO-R5_snap.fits;27.6037;26500.5;29.7098;0
20200715231701188_NACHODSKO-R5_met.fits;29.5741;26482.9;62.2272;0.170667
20200715231645316_NACHODSKO-R5_snap.fits;31.4732;26502;24.1821;0
20200715231745390_NACHODSKO-R5_snap.fits;25.904;26472.7;23.303;0
20200715231845465_NACHODSKO-R5_snap.fits;30.5764;26475.6;27.0123;0
20200715231945540_NACHODSKO-R5_snap.fits;26.5642;26545.9;21.7464;0
20200715232045614_NACHODSKO-R5_snap.fits;32.7785;26475.6;20.638;0
20200715232145689_NACHODSKO-R5_snap.fits;33.496;26460.9;31.3621;0
20200715232245764_NACHODSKO-R5_snap.fits;31.8185;26460.9;22.3163;0
20200715232345838_NACHODSKO-R5_snap.fits;23.7406;26468.3;21.8986;0
20200715232451374_NACHODSKO-R5_met.fits;27.174;26510.7;54.6666;1.536
20200715232445913_NACHODSKO-R5_snap.fits;27.6789;26532.7;22.529;0
20200715232545988_NACHODSKO-R5_snap.fits;34.4076;26522.5;30.5656;0
20200715232646062_NACHODSKO-R5_snap.fits;28.3644;26510.7;27.983;0
20200715232746137_NACHODSKO-R5_snap.fits;28.8217;26487.3;31.7969;0
20200715232846212_NACHODSKO-R5_snap.fits;27.8363;26528.3;24.2714;0
20200715233021273_NACHODSKO-R5_met.fits;29.8162;26502;96.295;0.341333
20200715232946286_NACHODSKO-R5_snap.fits;27.9036;26538.6;26.2839;0
20200715233046361_NACHODSKO-R5_snap.fits;25.4191;26475.6;26.8092;0
20200715233146436_NACHODSKO-R5_snap.fits;30.4406;26515.1;25.1694;0
20200715233246510_NACHODSKO-R5_snap.fits;30.8842;26525.4;24.2612;0
20200715233346585_NACHODSKO-R5_snap.fits;29.9953;26462.4;27.1854;0
20200715233446660_NACHODSKO-R5_snap.fits;30.6973;26545.9;29.145;0
20200715233546734_NACHODSKO-R5_snap.fits;32.3069;26500.5;27.6517;0
20200715233646809_NACHODSKO-R5_snap.fits;29.8108;26528.3;24.9186;0
20200715233746884_NACHODSKO-R5_snap.fits;25.7983;26455.1;24.5247;0
20200715233846958_NACHODSKO-R5_snap.fits;25.7165;26513.7;23.2165;0
20200715233947033_NACHODSKO-R5_snap.fits;24.5417;26482.9;23.5651;0
20200715234047108_NACHODSKO-R5_snap.fits;29.8586;26453.6;27.1039;0
20200715234147182_NACHODSKO-R5_snap.fits;31.0442;26463.9;28.4962;0
20200715234247257_NACHODSKO-R5_snap.fits;27.4823;26460.9;26.5971;0
20200715234347332_NACHODSKO-R5_snap.fits;24.3641;26499;21.8743;0
20200715234523417_NACHODSKO-R5_met.fits;28.9688;26510.7;64.1212;0.512
20200715234528878_NACHODSKO-R5_met.fits;29.5473;26510.7;62.7928;0.170667
20200715234447406_NACHODSKO-R5_snap.fits;28.2972;26502;31.3435;0
20200715234639193_NACHODSKO-R5_met.fits;27.3313;26507.8;58.6309;0.512
20200715234547481_NACHODSKO-R5_snap.fits;26.7107;26528.3;25.1978;0
20200715234647556_NACHODSKO-R5_snap.fits;29.1962;26481.4;26.5576;0
20200715234747630_NACHODSKO-R5_snap.fits;33.6211;26484.4;20.3747;0
20200715234847705_NACHODSKO-R5_snap.fits;30.3326;26493.2;27.139;0
20200715235026350_NACHODSKO-R5_met.fits;29.4459;26503.4;64.9359;0.341333
20200715234947780_NACHODSKO-R5_snap.fits;27.6744;26537.1;23.9021;0
20200715235047854_NACHODSKO-R5_snap.fits;34.2933;26493.2;23.043;0
20200715235147929_NACHODSKO-R5_snap.fits;26.9807;26537.1;22.5752;0
20200715235248004_NACHODSKO-R5_snap.fits;28.5991;26478.5;31.881;0
20200715235348078_NACHODSKO-R5_snap.fits;32.735;26523.9;23.7632;0
20200715235448153_NACHODSKO-R5_snap.fits;26.5545;26516.6;24.9945;0
20200715235548228_NACHODSKO-R5_snap.fits;29.2866;26463.9;25.2577;0
20200715235648302_NACHODSKO-R5_snap.fits;36.0725;26510.7;23.1783;0
20200715235748377_NACHODSKO-R5_snap.fits;26.0651;26506.3;32.6388;0
20200715235854937_NACHODSKO-R5_met.fits;27.7944;26519.5;67.9903;0.170667
20200715235848452_NACHODSKO-R5_snap.fits;28.6642;26523.9;24.0078;0
20200715235948526_NACHODSKO-R5_snap.fits;28.012;26525.4;25.71;0
