# file name; noise; peak f.; mag.; duration
20200715030032174_NACHODSKO-R5_met.fits;36.6214;26485.8;76.1737;0.170667
20200715030014596_NACHODSKO-R5_snap.fits;27.5542;26474.1;25.8319;0
20200715030114670_NACHODSKO-R5_snap.fits;32.8847;26472.7;29.3209;0
20200715030214745_NACHODSKO-R5_snap.fits;30.6185;26523.9;29.9963;0
20200715030314820_NACHODSKO-R5_snap.fits;29.8769;26499;24.1703;0
20200715030414894_NACHODSKO-R5_snap.fits;28.0889;26547.4;37.661;0
20200715030514969_NACHODSKO-R5_snap.fits;35.7294;26493.2;29.0619;0
20200715030615044_NACHODSKO-R5_snap.fits;27.8392;26518.1;22.8164;0
20200715030715118_NACHODSKO-R5_snap.fits;33.408;26543;25.5231;0
20200715030815193_NACHODSKO-R5_snap.fits;29.2402;26493.2;28.0555;0
20200715030915268_NACHODSKO-R5_snap.fits;35.8765;26534.2;31.4417;0
20200715031015342_NACHODSKO-R5_snap.fits;26.3996;26490.2;22.2569;0
20200715031118148_NACHODSKO-R5_met.fits;30.9186;26535.6;63.5135;0.170667
20200715031115417_NACHODSKO-R5_snap.fits;28.0878;26538.6;28.1967;0
20200715031215492_NACHODSKO-R5_snap.fits;28.5068;26493.2;22.1139;0
20200715031315566_NACHODSKO-R5_snap.fits;31.1392;26468.3;25.9715;0
20200715031418372_NACHODSKO-R5_met.fits;34.5177;26529.8;151.213;0.341333
20200715031415641_NACHODSKO-R5_snap.fits;30.587;26493.2;28.6161;0
20200715031515716_NACHODSKO-R5_snap.fits;31.6654;26518.1;28.8098;0
20200715031615790_NACHODSKO-R5_snap.fits;29.9477;26518.1;29.1565;0
20200715031740953_NACHODSKO-R5_met.fits;35.5278;26485.8;604.939;1.19467
20200715031715865_NACHODSKO-R5_snap.fits;29.3747;26543;23.3585;0
20200715031815940_NACHODSKO-R5_snap.fits;31.6675;26491.7;25.6545;0
20200715031916014_NACHODSKO-R5_snap.fits;37.5628;26502;34.285;0
20200715032013529_NACHODSKO-R5_met.fits;33.0075;26491.7;74.6667;0.170667
20200715032029401_NACHODSKO-R5_met.fits;36.1918;26490.2;78.8848;0.170667
20200715032016089_NACHODSKO-R5_snap.fits;36.3018;26488.8;26.9913;0
20200715032203780_NACHODSKO-R5_met.fits;30.6979;26522.5;91.7429;1.536
20200715032116164_NACHODSKO-R5_snap.fits;29.6558;26510.7;37.2834;0
20200715032216238_NACHODSKO-R5_snap.fits;36.0631;26510.7;32.5444;0
20200715032316313_NACHODSKO-R5_snap.fits;31.0488;26481.4;29.4867;0
20200715032416388_NACHODSKO-R5_snap.fits;31.5194;26506.3;24.6965;0
20200715032516462_NACHODSKO-R5_snap.fits;30.6976;26480;30.3388;0
20200715032616537_NACHODSKO-R5_snap.fits;29.5252;26484.4;29.1453;0
20200715032716612_NACHODSKO-R5_snap.fits;28.8243;26484.4;28.1973;0
20200715032816686_NACHODSKO-R5_snap.fits;36.3076;26484.4;36.2098;0
20200715032916761_NACHODSKO-R5_snap.fits;37.339;26456.5;34.0159;0
20200715033016836_NACHODSKO-R5_snap.fits;39.9396;26485.8;38.1425;0
20200715033116910_NACHODSKO-R5_snap.fits;35.6321;26463.9;37.3277;0
20200715033216985_NACHODSKO-R5_snap.fits;37.2156;26541.5;22.6932;0
20200715033317060_NACHODSKO-R5_snap.fits;44.7338;26515.1;26.1149;0
20200715033439833_NACHODSKO-R5_met.fits;42.6686;26525.4;90.6327;0.341333
20200715033417134_NACHODSKO-R5_snap.fits;34.1973;26491.7;33.1716;0
20200715033517209_NACHODSKO-R5_snap.fits;34.0113;26516.6;29.811;0
20200715033617113_NACHODSKO-R5_met.fits;39.5297;26482.9;79.8712;0.170667
20200715033617284_NACHODSKO-R5_snap.fits;39.0053;26469.7;45.6501;0
20200715033717358_NACHODSKO-R5_snap.fits;35.6554;26475.6;34.6648;0
20200715033913070_NACHODSKO-R5_met.fits;38.1066;26522.5;145.36;0.341333
20200715033817433_NACHODSKO-R5_snap.fits;35.2062;26526.9;27.0729;0
20200715033917508_NACHODSKO-R5_snap.fits;33.002;26528.3;38.1383;0
20200715034017582_NACHODSKO-R5_snap.fits;45.1723;26480;33.6569;0
20200715034117657_NACHODSKO-R5_snap.fits;31.6986;26535.6;31.6367;0
20200715034240942_NACHODSKO-R5_met.fits;38.2937;26487.3;135.037;0.341333
20200715034217732_NACHODSKO-R5_snap.fits;33.3548;26460.9;46.0156;0
20200715034317806_NACHODSKO-R5_snap.fits;39.8956;26491.7;42.2725;0
20200715034417881_NACHODSKO-R5_snap.fits;43.3632;26545.9;36.869;0
20200715034517956_NACHODSKO-R5_snap.fits;34.9597;26499;48.2701;0
20200715034618030_NACHODSKO-R5_snap.fits;40.3904;26506.3;32.175;0
20200715034718105_NACHODSKO-R5_snap.fits;33.939;26485.8;36.4992;0
20200715034841902_NACHODSKO-R5_met.fits;35.5024;26488.8;71.2327;0.170667
20200715034818180_NACHODSKO-R5_snap.fits;38.9376;26493.2;30.4161;0
20200715034918254_NACHODSKO-R5_snap.fits;45.0305;26522.5;36.451;0
20200715035018329_NACHODSKO-R5_snap.fits;39.7373;26455.1;31.2558;0
20200715035118404_NACHODSKO-R5_snap.fits;39.6759;26485.8;34.5206;0
20200715035224452_NACHODSKO-R5_met.fits;33.619;26487.3;85.676;0.170667
20200715035218478_NACHODSKO-R5_snap.fits;40.6887;26518.1;42.9514;0
20200715035318553_NACHODSKO-R5_snap.fits;44.2216;26528.3;50.8413;0
20200715035418628_NACHODSKO-R5_snap.fits;37.2394;26484.4;30.6953;0
20200715035518702_NACHODSKO-R5_snap.fits;38.9375;26493.2;42.3677;0
20200715035618777_NACHODSKO-R5_snap.fits;41.5672;26499;40.8137;0
20200715035718852_NACHODSKO-R5_snap.fits;40.1501;26506.3;37.3758;0
20200715035833604_NACHODSKO-R5_met.fits;41.8117;26497.6;90.5424;1.19467
20200715035818926_NACHODSKO-R5_snap.fits;37.8267;26541.5;51.9289;0
20200715035919001_NACHODSKO-R5_snap.fits;39.5204;26502;40.2845;0
