# file name; noise; peak f.; mag.; duration
20200715000001156_NACHODSKO-R5_snap.fits;27.6352;26540;19.752;0
20200715000101230_NACHODSKO-R5_snap.fits;26.4045;26521;22.2738;0
20200715000239876_NACHODSKO-R5_met.fits;30.563;26480;71.7549;0.170667
20200715000201305_NACHODSKO-R5_snap.fits;29.3616;26531.2;26.7183;0
20200715000355993_NACHODSKO-R5_met.fits;31.3003;26494.6;64.3838;0.170667
20200715000301380_NACHODSKO-R5_snap.fits;29.9995;26500.5;24.1444;0
20200715000428932_NACHODSKO-R5_met.fits;28.9113;26487.3;164.576;0.170667
20200715000401454_NACHODSKO-R5_snap.fits;25.794;26528.3;22.7559;0
20200715000501529_NACHODSKO-R5_snap.fits;31.6827;26500.5;23.525;0
20200715000601604_NACHODSKO-R5_snap.fits;30.5407;26459.5;26.8067;0
20200715000701678_NACHODSKO-R5_snap.fits;32.6424;26456.5;29.3014;0
20200715000801753_NACHODSKO-R5_snap.fits;36.3035;26462.4;28.4526;0
20200715000901828_NACHODSKO-R5_snap.fits;30.8098;26482.9;22.8261;0
20200715001001902_NACHODSKO-R5_snap.fits;33.1086;26456.5;24.025;0
20200715001101977_NACHODSKO-R5_snap.fits;31.7642;26462.4;25.1948;0
20200715001236014_NACHODSKO-R5_met.fits;28.2581;26490.2;68.9466;0.170667
20200715001202052_NACHODSKO-R5_snap.fits;32.8505;26502;29.6736;0
20200715001302126_NACHODSKO-R5_snap.fits;30.0648;26481.4;23.682;0
20200715001402201_NACHODSKO-R5_snap.fits;36.0836;26547.4;29.631;0
20200715001502276_NACHODSKO-R5_snap.fits;25.3738;26547.4;26.1127;0
20200715001602350_NACHODSKO-R5_snap.fits;29.4734;26487.3;23.5454;0
20200715001757380_NACHODSKO-R5_met.fits;23.6087;26528.3;60.7955;0.170667
20200715001702425_NACHODSKO-R5_snap.fits;35.4507;26516.6;26.435;0
20200715001802500_NACHODSKO-R5_snap.fits;29.313;26458;34.2356;0
20200715001902574_NACHODSKO-R5_snap.fits;30.4777;26494.6;23.7202;0
20200715002002649_NACHODSKO-R5_snap.fits;26.1308;26543;25.314;0
20200715002102724_NACHODSKO-R5_snap.fits;31.7453;26525.4;30.5528;0
20200715002202798_NACHODSKO-R5_snap.fits;29.2092;26453.6;34.3866;0
20200715002308334_NACHODSKO-R5_met.fits;26.2841;26507.8;59.5805;0.170667
20200715002302873_NACHODSKO-R5_snap.fits;30.5402;26490.2;30.7656;0
20200715002402948_NACHODSKO-R5_snap.fits;30.6404;26516.6;22.3237;0
20200715002525721_NACHODSKO-R5_met.fits;29.8419;26488.8;60.1505;0.341333
20200715002536473_NACHODSKO-R5_met.fits;27.9829;26491.7;90.6217;0.170667
20200715002556612_NACHODSKO-R5_met.fits;26.8152;26506.3;64.0995;0.341333
20200715002503022_NACHODSKO-R5_snap.fits;33.3847;26518.1;28.3692;0
20200715002647129_NACHODSKO-R5_met.fits;23.1879;26493.2;82.1209;0.341333
20200715002650372_NACHODSKO-R5_met.fits;30.3924;26519.5;83.0615;0.170667
20200715002603097_NACHODSKO-R5_snap.fits;25.3449;26507.8;20.9493;0
20200715002703172_NACHODSKO-R5_snap.fits;30.0029;26496.1;24.4532;0
20200715002803246_NACHODSKO-R5_snap.fits;28.96;26519.5;25.9915;0
20200715002903321_NACHODSKO-R5_snap.fits;29.2876;26466.8;24.1018;0
20200715003003396_NACHODSKO-R5_snap.fits;27.1856;26518.1;31.3522;0
20200715003103470_NACHODSKO-R5_snap.fits;29.3972;26507.8;20.2077;0
20200715003230169_NACHODSKO-R5_met.fits;24.5107;26488.8;115.775;0.170667
20200715003203545_NACHODSKO-R5_snap.fits;29.6326;26462.4;27.6932;0
20200715003303620_NACHODSKO-R5_snap.fits;30.8231;26491.7;23.6369;0
20200715003403694_NACHODSKO-R5_snap.fits;34.177;26500.5;18.2031;0
20200715003542681_NACHODSKO-R5_met.fits;22.6841;26484.4;47.5978;0.170667
20200715003503769_NACHODSKO-R5_snap.fits;28.7583;26481.4;34.3354;0
20200715003613742_NACHODSKO-R5_met.fits;27.3674;26490.2;54.9733;3.584
20200715003603844_NACHODSKO-R5_snap.fits;24.8927;26460.9;23.8408;0
20200715003703918_NACHODSKO-R5_snap.fits;27.9499;26504.9;19.1363;0
20200715003803993_NACHODSKO-R5_snap.fits;29.0541;26481.4;21.4657;0
20200715003904068_NACHODSKO-R5_snap.fits;30.4638;26493.2;23.7725;0
20200715004004142_NACHODSKO-R5_snap.fits;25.9249;26522.5;19.4006;0
20200715004104217_NACHODSKO-R5_snap.fits;30.6602;26496.1;26.1106;0
20200715004204292_NACHODSKO-R5_snap.fits;27.9459;26453.6;24.6442;0
20200715004339012_NACHODSKO-R5_met.fits;28.7963;26493.2;93.2645;0.341333
20200715004304366_NACHODSKO-R5_snap.fits;29.3987;26543;20.794;0
20200715004404441_NACHODSKO-R5_snap.fits
