# file name; noise; peak f.; mag.; duration
20200715020010116_NACHODSKO-R5_snap.fits;31.8322;26528.3;22.0085;0
20200715020110190_NACHODSKO-R5_snap.fits;28.3925;26534.2;30.5907;0
20200715020210265_NACHODSKO-R5_snap.fits;26.488;26543;28.6327;0
20200715020359321_NACHODSKO-R5_met.fits;28.6633;26478.5;64.2396;0.170667
20200715020310340_NACHODSKO-R5_snap.fits;39.7012;26516.6;31.7662;0
20200715020410414_NACHODSKO-R5_snap.fits;33.1224;26480;21.0389;0
20200715020558617_NACHODSKO-R5_met.fits;27.907;26512.2;87.4463;0.170667
20200715020510489_NACHODSKO-R5_snap.fits;27.2397;26502;27.6442;0
20200715020655449_NACHODSKO-R5_met.fits;30.6467;26493.2;88.2829;0.341333
20200715020610564_NACHODSKO-R5_snap.fits;30.9237;26482.9;21.2618;0
20200715020710638_NACHODSKO-R5_snap.fits;26.0255;26545.9;26.2015;0
20200715020810713_NACHODSKO-R5_snap.fits;27.6266;26488.8;31.5977;0
20200715020910788_NACHODSKO-R5_snap.fits;31.27;26531.2;19.9294;0
20200715021010862_NACHODSKO-R5_snap.fits;29.7892;26513.7;22.7251;0
20200715021121348_NACHODSKO-R5_met.fits;28.443;26506.3;80.5072;0.170667
20200715021202308_NACHODSKO-R5_met.fits;25.076;26521;52.014;0.341333
20200715021110937_NACHODSKO-R5_snap.fits;26.3587;26465.3;22.2593;0
20200715021211012_NACHODSKO-R5_snap.fits;25.4688;26455.1;23.5931;0
20200715021350169_NACHODSKO-R5_met.fits;28.2983;26496.1;62.597;0.170667
20200715021311086_NACHODSKO-R5_snap.fits;26.8244;26545.9;21.3918;0
20200715021411161_NACHODSKO-R5_snap.fits;26.7165;26491.7;22.3822;0
20200715021511236_NACHODSKO-R5_snap.fits;29.8299;26529.8;25.7622;0
20200715021611310_NACHODSKO-R5_snap.fits;30.5383;26496.1;21.1714;0
20200715021711385_NACHODSKO-R5_snap.fits;28.5503;26465.3;22.3547;0
20200715021818798_NACHODSKO-R5_met.fits;28.4666;26485.8;62.4214;0.170667
20200715021811460_NACHODSKO-R5_snap.fits;32.1039;26468.3;24.5928;0
20200715021911534_NACHODSKO-R5_snap.fits;22.0044;26463.9;23.897;0
20200715022011609_NACHODSKO-R5_snap.fits;28.3797;26538.6;36.7258;0
20200715022111684_NACHODSKO-R5_snap.fits;30.8136;26516.6;26.5974;0
20200715022233945_NACHODSKO-R5_met.fits;29.4422;26475.6;79.1859;0.341333
20200715022211758_NACHODSKO-R5_snap.fits;31.9256;26504.9;25.9187;0
20200715022335385_NACHODSKO-R5_met.fits;28.5946;26518.1;66.336;4.43733
20200715022311833_NACHODSKO-R5_snap.fits;30.0915;26471.2;29.5458;0
20200715022426073_NACHODSKO-R5_met.fits;31.7231;26499;79.1031;0.170667
20200715022411908_NACHODSKO-R5_snap.fits;30.4746;26545.9;23.7244;0
20200715022511982_NACHODSKO-R5_snap.fits;28.8684;26487.3;24.8819;0
20200715022612057_NACHODSKO-R5_snap.fits;34.3604;26472.7;21.4591;0
20200715022712132_NACHODSKO-R5_snap.fits;32.8131;26538.6;29.5531;0
20200715022812206_NACHODSKO-R5_snap.fits;29.6649;26494.6;24.6045;0
20200715022912281_NACHODSKO-R5_snap.fits;29.9731;26519.5;27.2228;0
20200715023012356_NACHODSKO-R5_snap.fits;27.3236;26544.4;20.9148;0
20200715023112430_NACHODSKO-R5_snap.fits;30.6741;26460.9;28.46;0
20200715023212505_NACHODSKO-R5_snap.fits;30.4034;26463.9;23.1048;0
20200715023354905_NACHODSKO-R5_met.fits;27.1146;26497.6;74.6817;0.341333
20200715023312580_NACHODSKO-R5_snap.fits;30.2958;26547.4;21.2312;0
20200715023412654_NACHODSKO-R5_snap.fits;30.6921;26515.1;34.7888;0
20200715023512729_NACHODSKO-R5_snap.fits;29.4789;26531.2;25.9747;0
20200715023612804_NACHODSKO-R5_snap.fits;34.5748;26525.4;26.0205;0
20200715023712878_NACHODSKO-R5_snap.fits;32.8111;26462.4;29.0123;0
20200715023825412_NACHODSKO-R5_met.fits;28.2559;26504.9;65.8237;0.170667
20200715023812953_NACHODSKO-R5_snap.fits;29.9279;26513.7;29.4498;0
20200715023913028_NACHODSKO-R5_snap.fits;33.8725;26507.8;21.2328;0
20200715024013102_NACHODSKO-R5_snap.fits;27.2921;26455.1;25.408;0
20200715024113177_NACHODSKO-R5_snap.fits;34.3617;26491.7;25.1483;0
20200715024213252_NACHODSKO-R5_snap.fits;33.2196;26500.5;25.7245;0
20200715024406745_NACHODSKO-R5_met.fits;27.3775;26499;70.5164;0.170667
20200715024313326_NACHODSKO-R5_snap.fits;29.7561;26504.9;26.7318;0
20200715024440196_NACHODSKO-R5_met.fits;26.9462;26452.1;62.6062;0.170667
20200715024413401_NACHODSKO-R5_snap.fits;29.7881;26544.4;25.4383;0
20200715024513476_NACHODSKO-R5_snap.fits;27.5335;26453.6;29.1231;0
20200715024613550_NACHODSKO-R5_snap.fits;30.8603;26497.6;24.7261;0
20200715024713625_NACHODSKO-R5_snap.fits;28.2941;26478.5;25.9166;0
20200715024813700_NACHODSKO-R5_snap.fits;25.2617;26512.2;25.0644;0
20200715024913774_NACHODSKO-R5_snap.fits;27.2073;26484.4;25.9735;0
20200715025023065_NACHODSKO-R5_met.fits;33.1674;26512.2;66.3608;0.170667
20200715025013849_NACHODSKO-R5_snap.fits;29.178;26531.2;25.748;0
20200715025113924_NACHODSKO-R5_snap.fits;30.8987;26526.9;24.3281;0
20200715025219801_NACHODSKO-R5_met.fits;33.3988;26519.5;100.25;0.170667
20200715025213998_NACHODSKO-R5_snap.fits;30.6767;26475.6;20.1392;0
20200715025314073_NACHODSKO-R5_snap.fits;35.5173;26475.6;25.2546;0
20200715025414148_NACHODSKO-R5_snap.fits;36.4325;26500.5;30.7661;0
20200715025514222_NACHODSKO-R5_snap.fits;29.9745;26525.4;25.8558;0
20200715025614297_NACHODSKO-R5_snap.fits;32.1094;26490.2;34.108;0
20200715025714372_NACHODSKO-R5_snap.fits;28.3887;26449.2;29.2314;0
20200715025814446_NACHODSKO-R5_snap.fits;28.9502;26547.4;29.5526;0
20200715025914521_NACHODSKO-R5_snap.fits;31.5322;26471.2;28.1045;0
