# file name; noise; peak f.; mag.; duration
20200715110050436_NACHODSKO-R5_snap.fits;35.4716;26534.2;34.8872;0
20200715110150510_NACHODSKO-R5_snap.fits;42.4635;26502;33.8616;0
20200715110250585_NACHODSKO-R5_snap.fits;37.1369;26481.4;34.7158;0
20200715110350660_NACHODSKO-R5_snap.fits;36.3115;26522.5;38.6872;0
20200715110450734_NACHODSKO-R5_snap.fits;38.8894;26513.7;37.2809;0
20200715110550809_NACHODSKO-R5_snap.fits;40.5186;26510.7;35.3295;0
20200715110650884_NACHODSKO-R5_snap.fits;40.3076;26474.1;24.5574;0
20200715110750958_NACHODSKO-R5_snap.fits;46.0626;26512.2;24.0787;0
20200715110851033_NACHODSKO-R5_snap.fits;47.2258;26485.8;36.944;0
20200715110951108_NACHODSKO-R5_snap.fits;42.1487;26466.8;33.6332;0
20200715111051182_NACHODSKO-R5_snap.fits;38.6414;26513.7;53.3215;0
20200715111151257_NACHODSKO-R5_snap.fits;30.7155;26507.8;30.5051;0
20200715111251332_NACHODSKO-R5_snap.fits;43.388;26535.6;33.317;0
20200715111351406_NACHODSKO-R5_snap.fits;40.2856;26459.5;30.2873;0
20200715111451481_NACHODSKO-R5_snap.fits;51.4382;26506.3;36.9421;0
20200715111553262_NACHODSKO-R5_met.fits;37.4392;26512.2;86.8434;0.170667
20200715111551556_NACHODSKO-R5_snap.fits;36.6219;26463.9;26.8138;0
20200715111651630_NACHODSKO-R5_snap.fits;39.2371;26453.6;35.3373;0
20200715111751705_NACHODSKO-R5_snap.fits;38.0114;26477.1;36.3273;0
20200715111851780_NACHODSKO-R5_snap.fits;38.9066;26450.7;32.0885;0
20200715111951854_NACHODSKO-R5_snap.fits;39.3546;26491.7;38.2514;0
20200715112051929_NACHODSKO-R5_snap.fits;47.728;26474.1;34.554;0
20200715112152004_NACHODSKO-R5_snap.fits;34.503;26488.8;35.6941;0
20200715112252078_NACHODSKO-R5_snap.fits;48.8385;26534.2;42.1964;0
20200715112352153_NACHODSKO-R5_snap.fits;36.1955;26478.5;29.4434;0
20200715112452228_NACHODSKO-R5_snap.fits;38.5081;26509.3;42.5662;0
20200715112552302_NACHODSKO-R5_snap.fits;35.3322;26469.7;38.4772;0
20200715112716441_NACHODSKO-R5_met.fits;36.3473;26504.9;83.5741;0.170667
20200715112652377_NACHODSKO-R5_snap.fits;39.3235;26535.6;39.1302;0
20200715112752452_NACHODSKO-R5_snap.fits;42.3258;26502;31.8482;0
20200715112852526_NACHODSKO-R5_snap.fits;36.2051;26506.3;32.0394;0
20200715112952601_NACHODSKO-R5_snap.fits;34.6283;26544.4;31.3338;0
20200715113138756_NACHODSKO-R5_met.fits;36.9392;26497.6;111.544;0.341333
20200715113052676_NACHODSKO-R5_snap.fits;41.2558;26491.7;42.6651;0
20200715113152750_NACHODSKO-R5_snap.fits;36.2153;26471.2;35.7133;0
20200715113252825_NACHODSKO-R5_snap.fits;38.9699;26477.1;30.424;0
20200715113352900_NACHODSKO-R5_snap.fits;35.4673;26471.2;34.0379;0
20200715113452974_NACHODSKO-R5_snap.fits;38.7624;26544.4;39.2935;0
20200715113553049_NACHODSKO-R5_snap.fits;36.4163;26500.5;36.1316;0
20200715113653124_NACHODSKO-R5_snap.fits;37.9566;26468.3;31.11;0
20200715113753198_NACHODSKO-R5_snap.fits;35.0723;26500.5;30.5355;0
20200715113853273_NACHODSKO-R5_snap.fits;32.2454;26462.4;30.1906;0
20200715113953348_NACHODSKO-R5_snap.fits;37.1736;26535.6;30.5352;0
20200715114053422_NACHODSKO-R5_snap.fits;41.3606;26474.1;36.204;0
20200715114153497_NACHODSKO-R5_snap.fits;35.9072;26493.2;33.8677;0
20200715114253572_NACHODSKO-R5_snap.fits;38.1285;26488.8;33.2081;0
20200715114353646_NACHODSKO-R5_snap.fits;41.4841;26497.6;35.8815;0
20200715114453721_NACHODSKO-R5_snap.fits;39.0115;26531.2;36.7078;0
20200715114553796_NACHODSKO-R5_snap.fits;39.3789;26523.9;37.7415;0
20200715114653870_NACHODSKO-R5_snap.fits;45.8217;26547.4;31.0479;0
20200715114753945_NACHODSKO-R5_snap.fits;42.0304;26452.1;38.0644;0
20200715114854020_NACHODSKO-R5_snap.fits;39.7193;26502;33.0178;0
20200715114954094_NACHODSKO-R5_snap.fits;37.4816;26487.3;36.3342;0
20200715115054169_NACHODSKO-R5_snap.fits;38.3057;26518.1;27.0105;0
20200715115230937_NACHODSKO-R5_met.fits;38.5084;26488.8;85.2504;0.170667
20200715115154244_NACHODSKO-R5_snap.fits;41.3242;26481.4;36.1816;0
20200715115254318_NACHODSKO-R5_snap.fits;39.2141;26460.9;32.9513;0
20200715115354393_NACHODSKO-R5_snap.fits;50.6596;26477.1;43.381;0
20200715115454468_NACHODSKO-R5_snap.fits;37.5598;26528.3;31.8329;0
20200715115554542_NACHODSKO-R5_snap.fits;46.0974;26534.2;40.5942;0
20200715115654617_NACHODSKO-R5_snap.fits;45.5051;26513.7;32.4356;0
20200715115754692_NACHODSKO-R5_snap.fits;48.8504;26463.9;41.1535;0
20200715115854766_NACHODSKO-R5_snap.fits;38.6077;26474.1;45.4368;0
20200715115954841_NACHODSKO-R5_snap.fits;33.4694;26503.4;34.2999;0
