# file name; noise; peak f.; mag.; duration
20200715120054916_NACHODSKO-R5_snap.fits;32.1437;26460.9;37.4553;0
20200715120154990_NACHODSKO-R5_snap.fits;37.8869;26537.1;32.7505;0
20200715120255065_NACHODSKO-R5_snap.fits;37.6786;26468.3;38.46;0
20200715120355140_NACHODSKO-R5_snap.fits;36.9756;26463.9;43.493;0
20200715120455214_NACHODSKO-R5_snap.fits;40.0625;26509.3;33.6611;0
20200715120555289_NACHODSKO-R5_snap.fits;41.0637;26469.7;34.3773;0
20200715120655364_NACHODSKO-R5_snap.fits;39.7948;26456.5;28.8356;0
20200715120755438_NACHODSKO-R5_snap.fits;35.0156;26538.6;34.4023;0
20200715120855513_NACHODSKO-R5_snap.fits;44.6244;26487.3;33.9227;0
20200715120955588_NACHODSKO-R5_snap.fits;47.6688;26465.3;37.4334;0
20200715121055662_NACHODSKO-R5_snap.fits;44.364;26474.1;48.8834;0
20200715121155737_NACHODSKO-R5_snap.fits;43.9975;26512.2;46.3102;0
20200715121255812_NACHODSKO-R5_snap.fits;39.2975;26515.1;39.5212;0
20200715121355886_NACHODSKO-R5_snap.fits;38.1994;26543;29.9368;0
20200715121455961_NACHODSKO-R5_snap.fits;48.3601;26481.4;36.9676;0
20200715121647236_NACHODSKO-R5_met.fits;38.025;26494.6;81.3563;0.170667
20200715121556036_NACHODSKO-R5_snap.fits;38.0411;26452.1;32.5844;0
20200715121656110_NACHODSKO-R5_snap.fits;35.8359;26490.2;31.9172;0
20200715121756185_NACHODSKO-R5_snap.fits;39.9507;26500.5;25.1826;0
20200715121856260_NACHODSKO-R5_snap.fits;36.6952;26474.1;32.474;0
20200715121956334_NACHODSKO-R5_snap.fits;31.6642;26488.8;33.5094;0
20200715122056409_NACHODSKO-R5_snap.fits;38.0307;26526.9;29.3872;0
20200715122156484_NACHODSKO-R5_snap.fits;36.4489;26452.1;45.8151;0
20200715122326596_NACHODSKO-R5_met.fits;34.9306;26494.6;72.6929;0.341333
20200715122256558_NACHODSKO-R5_snap.fits;46.6579;26515.1;40.7807;0
20200715122356633_NACHODSKO-R5_snap.fits;37.8088;26518.1;31.7788;0
20200715122455684_NACHODSKO-R5_met.fits;28.5154;26490.2;86.3939;0.170667
20200715122456708_NACHODSKO-R5_snap.fits;42.361;26513.7;28.822;0
20200715122556782_NACHODSKO-R5_snap.fits;47.4589;26538.6;38.6101;0
20200715122656857_NACHODSKO-R5_snap.fits;39.0216;26456.5;27.5414;0
20200715122756932_NACHODSKO-R5_snap.fits;38.963;26482.9;33.2651;0
20200715122857006_NACHODSKO-R5_snap.fits;40.5338;26543;34.6111;0
20200715122957081_NACHODSKO-R5_snap.fits;40.0116;26472.7;33.5305;0
20200715123057156_NACHODSKO-R5_snap.fits;44.2886;26523.9;38.0235;0
20200715123157230_NACHODSKO-R5_snap.fits;41.5938;26528.3;37.9165;0
20200715123257305_NACHODSKO-R5_snap.fits;37.0014;26499;30.0146;0
20200715123357380_NACHODSKO-R5_snap.fits;36.7253;26504.9;34.413;0
20200715123457454_NACHODSKO-R5_snap.fits;37.5365;26526.9;45.4715;0
20200715123611353_NACHODSKO-R5_met.fits;40.2102;26497.6;115.65;0.170667
20200715123557529_NACHODSKO-R5_snap.fits;43.9186;26455.1;42.1557;0
20200715123657604_NACHODSKO-R5_snap.fits;36.0878;26516.6;32.8992;0
20200715123813209_NACHODSKO-R5_met.fits;34.1848;26487.3;72.1593;1.36533
20200715123757678_NACHODSKO-R5_snap.fits;37.2923;26487.3;31.7876;0
20200715123857753_NACHODSKO-R5_snap.fits;38.9565;26449.2;40.0828;0
20200715123957828_NACHODSKO-R5_snap.fits;39.0694;26515.1;37.7444;0
20200715124057902_NACHODSKO-R5_snap.fits;52.921;26523.9;35.142;0
20200715124157977_NACHODSKO-R5_snap.fits;45.2149;26471.2;34.0137;0
20200715124258052_NACHODSKO-R5_snap.fits;38.083;26512.2;33.5704;0
20200715124358126_NACHODSKO-R5_snap.fits;38.8291;26471.2;31.3013;0
20200715124458201_NACHODSKO-R5_snap.fits;37.2006;26456.5;36.7418;0
20200715124558276_NACHODSKO-R5_snap.fits;45.1715;26497.6;34.4577;0
20200715124658350_NACHODSKO-R5_snap.fits;33.4013;26493.2;35.5514;0
20200715124758425_NACHODSKO-R5_snap.fits;49.563;26475.6;36.369;0
20200715124858500_NACHODSKO-R5_snap.fits;34.4051;26482.9;43.0118;0
20200715124958574_NACHODSKO-R5_snap.fits;43.3665;26487.3;27.9166;0
20200715125058649_NACHODSKO-R5_snap.fits;40.6646;26469.7;29.374;0
20200715125158724_NACHODSKO-R5_snap.fits;47.0139;26538.6;36.2725;0
20200715125258798_NACHODSKO-R5_snap.fits;45.8792;26450.7;37.5204;0
20200715125358873_NACHODSKO-R5_snap.fits;43.0925;26488.8;45.4104;0
20200715125458948_NACHODSKO-R5_snap.fits;41.082;26519.5;42.8016;0
20200715125559022_NACHODSKO-R5_snap.fits;48.1941;26491.7;51.6126;0
20200715125659097_NACHODSKO-R5_snap.fits;39.9942;26453.6;35.2065;0
20200715125759172_NACHODSKO-R5_snap.fits;47.1707;26458;42.8505;0
20200715125859246_NACHODSKO-R5_snap.fits;43.4368;26523.9;26.9707;0
20200715125959321_NACHODSKO-R5_snap.fits;42.897;26478.5;43.2196;0
