#timestamp,LO_Frequency,Hit,StdDev 
1551304815.8,286047000.6,N
1551304835.7,286047000.9,N
1551304855.5,286047001.2,N
1551304875.4,286046998.6,N
1551304895.2,286046999.9,N
1551304915.0,286047001.2,N
1551304915.9,286047001.2,N
1551304935.8,286046998.4,N
1551304955.6,286046996.5,N
1551304975.5,286046997.0,N
1551304995.3,286046999.2,N
1551305015.1,286046998.8,N
1551305035.9,286046999.1,N
1551305055.7,286046999.5,N
1551305075.5,286047002.2,N
1551305095.4,286047001.9,N
1551305115.2,286047003.7,N
1551305135.1,286047000.5,N
1551305136.0,286047000.5,N
1551305155.8,286046998.2,N
1551305175.6,286047002.4,N
1551305195.5,286047003.9,N
1551305215.3,286047004.2,N
1551305235.1,286046999.7,N
1551305255.9,286047000.4,N
1551305275.7,286046999.8,N
1551305295.6,286047002.5,N
1551305315.4,286047000.8,N
1551305335.2,286047001.0,N
1551305355.1,286047001.2,N
1551305356.0,286047001.2,N
1551305375.8,286046998.1,N
1551305395.6,286047000.6,N
1551305415.5,286047002.6,N
1551305435.3,286046998.6,N
1551305455.2,286047000.8,N
1551305475.9,286047001.2,N
1551305495.7,286046999.2,N
1551305515.6,286047000.5,N
1551305535.4,286047000.9,N
1551305555.2,286047000.1,N
1551305575.1,286047001.5,N
1551305576.0,286047001.5,N
1551305595.8,286047003.7,N
1551305615.7,286047003.5,N
1551305635.5,286047001.8,N
1551305655.3,286047001.3,N
1551305675.2,286046999.7,N
1551305695.0,286046999.9,N
1551305695.9,286046999.9,N
1551305715.8,286046999.1,N
1551305735.6,286046998.4,N
1551305755.4,286046998.4,N
1551305775.3,286047000.3,N
1551305795.1,286047000.3,N
1551305815.8,286047000.3,N
1551305835.7,286047001.0,N
1551305855.5,286046999.2,N
1551305875.4,286046996.9,N
1551305895.2,286046996.7,N
1551305915.0,286046995.4,N
1551305915.9,286046995.4,N
1551305935.8,286046995.3,N
1551305955.6,286046999.6,N
1551305975.4,286046998.5,N
1551305995.3,286047000.8,N
1551306015.1,286047003.5,N
1551306035.9,286047003.3,N
1551306055.7,286047002.1,N
1551306075.5,286046999.8,N
1551306095.4,286046998.9,N
1551306115.2,286046998.8,N
1551306135.0,286046999.3,N
1551306135.9,286046999.3,N
1551306155.8,286047000.4,N
1551306175.6,286046999.1,N
1551306195.5,286046999.1,N
1551306215.3,286046998.2,N
1551306235.1,286046999.6,N
1551306255.9,286046998.8,N
1551306275.7,286046995.2,N
1551306295.5,286046996.6,N
1551306315.4,286046998.0,N
1551306335.2,286046995.6,N
1551306355.1,286046995.1,N
1551306356.0,286046995.1,N
1551306375.8,286046997.5,N
1551306395.6,286046996.1,N
1551306415.5,286046997.9,N
1551306435.3,286046997.5,N
1551306455.2,286046996.9,N
1551306475.9,286047001.2,N
1551306495.7,286046996.7,N
1551306515.6,286046996.7,N
1551306535.4,286046997.7,N
1551306555.2,286046999.3,N
1551306575.1,286046999.1,N
1551306576.0,286046999.1,N
1551306595.8,286046996.9,N
1551306615.7,286046998.4,N
1551306635.5,286047000.4,N
1551306655.3,286046999.5,N
1551306675.2,286046998.2,N
1551306695.0,286047001.1,N
1551306695.9,286047001.1,N
1551306715.8,286047001.0,N
1551306735.6,286047001.1,N
1551306755.4,286046998.0,N
1551306775.3,286046995.1,N
1551306795.1,286046999.6,N
1551306815.8,286046998.4,N
1551306835.7,286046998.3,N
1551306855.5,286047000.5,N
1551306875.4,286047001.2,N
1551306895.2,286046998.5,N
1551306915.0,286046998.2,N
1551306915.9,286046998.2,N
1551306935.8,286046994.9,Y
1551306955.6,286046996.5,P
1551306975.4,286046999.4,N
1551306995.3,286046996.9,N
1551307015.1,286046999.6,N
1551307035.9,286046996.8,N
1551307055.7,286046998.8,N
1551307075.5,286047000.9,N
1551307095.4,286047003.9,N
1551307115.2,286047002.8,N
1551307135.1,286046999.8,N
1551307136.0,286046999.8,N
1551307155.8,286047001.8,N
1551307175.6,286047002.0,N
1551307195.5,286682708.0,Y
1551307215.3,286047002.3,P
1551307235.1,286047004.4,P
1551307255.9,286047001.6,N
1551307275.7,286047002.4,N
1551307295.6,286047000.4,N
1551307315.4,286047000.5,N
1551307335.3,286047001.9,N
1551307355.1,286047001.7,N
1551307356.0,286047001.7,N
1551307375.8,286047003.0,N
1551307395.7,286047004.3,Y
1551307415.5,286047000.2,P
1551307435.3,286047002.5,P
1551307455.2,286047000.7,N
1551307475.0,286047001.5,N
1551307475.9,286047001.5,N
1551307495.8,286047004.4,Y
1551307515.6,286047002.6,P
1551307535.4,286046998.1,P
1551307555.3,286046998.9,N
1551307575.1,286046999.3,N
1551307595.8,286046997.9,N
1551307615.7,286046995.2,N
1551307635.5,286046998.9,N
1551307655.4,286046999.5,N
1551307675.2,286046998.5,N
1551307695.0,286046998.4,N
1551307695.9,286046998.4,N
1551307715.8,286047000.9,N
1551307735.6,286047000.3,N
1551307755.5,286046998.2,N
1551307775.3,286047002.4,N
1551307795.1,286047001.1,N
1551307815.9,286047001.0,N
1551307835.7,286047000.7,N
1551307855.6,286046998.8,N
1551307875.4,286046998.8,N
1551307895.2,286046998.3,N
1551307915.1,286046999.0,N
1551307916.0,286046999.0,N
1551307935.8,286046999.0,N
1551307955.7,286046996.8,N
1551307975.5,286046999.3,N
1551307995.3,286046999.0,N
1551308015.2,286046999.4,N
1551308035.9,286046996.9,N
1551308055.7,286046999.5,N
1551308075.6,286046996.6,N
1551308095.4,286046997.0,N
1551308115.3,286046999.3,N
1551308135.1,286046997.0,N
1551308136.0,286046997.0,N
1551308155.8,286047001.0,N
1551308175.7,286046998.7,N
1551308195.5,286046999.4,N
1551308215.3,286046997.1,N
1551308235.2,286046999.1,N
1551308255.0,286047002.1,N
1551308255.9,286047002.1,N
1551308275.8,286046998.7,N
1551308295.6,286046996.9,N
1551308315.4,286046998.8,N
1551308335.3,286047001.1,N
1551308355.1,286046999.0,N
1551308375.8,286046998.3,N
1551308395.7,286046998.1,N
