# file name; noise; peak f.; mag.; duration
20190227095923676_SVAKOV-R12_met.fits;1.25073;26500.5;3.94749;0.341333
20190227095945692_SVAKOV-R12_met.fits;1.13014;26490.2;3.45234;0.170667
20190227100022044_SVAKOV-R12_met.fits;1.26797;26528.3;12.1038;0.512
20190227100000881_SVAKOV-R12_snap.fits;1.1636;26504.9;0.780963;0
20190227100100956_SVAKOV-R12_snap.fits;1.11155;26499;1.27656;0
20190227100201031_SVAKOV-R12_snap.fits;1.30008;26459.5;0.870344;0
20190227100301105_SVAKOV-R12_snap.fits;1.2441;26456.5;1.00183;0
20190227100410908_SVAKOV-R12_met.fits;1.24608;26493.2;2.85784;8.53333
20190227100448967_SVAKOV-R12_met.fits;1.13146;26480;2.54141;0.341333
20190227100456135_SVAKOV-R12_met.fits;1.00793;26504.9;2.26088;0.170667
20190227100401180_SVAKOV-R12_snap.fits;1.05;26465.3;0.865909;0
20190227100551601_SVAKOV-R12_met.fits;1.13106;26537.1;3.70007;0.170667
20190227100501255_SVAKOV-R12_snap.fits;1.31282;26488.8;1.16557;0
20190227100608156_SVAKOV-R12_met.fits;1.04088;26496.1;2.22117;1.19467
20190227100601329_SVAKOV-R12_snap.fits;1.10365;26491.7;1.74501;0
20190227100659527_SVAKOV-R12_met.fits;1.27103;26491.7;4.44517;0.170667
20190227100707036_SVAKOV-R12_met.fits;1.03411;26487.3;2.94221;0.170667
20190227100735367_SVAKOV-R12_met.fits;1.06713;26500.5;3.60359;0.170667
20190227100749361_SVAKOV-R12_met.fits;1.39243;26496.1;3.79367;0.170667
20190227100701404_SVAKOV-R12_snap.fits;1.13626;26465.3;1.08872;0
20190227100838684_SVAKOV-R12_met.fits;1.12454;26500.5;3.14243;0.170667
20190227100847900_SVAKOV-R12_met.fits;1.28373;26503.4;5.45605;0.341333
20190227100801479_SVAKOV-R12_snap.fits;1.22354;26471.2;1.16275;0
20190227100902065_SVAKOV-R12_met.fits;1.02444;26484.4;2.22358;0.341333
20190227100912988_SVAKOV-R12_met.fits;1.25102;26507.8;4.94999;0.341333
20190227100929543_SVAKOV-R12_met.fits;1.31125;26502;3.03991;0.170667
20190227100941660_SVAKOV-R12_met.fits;1.1171;26534.2;5.24887;2.21867
20190227100901553_SVAKOV-R12_snap.fits;1.05106;26456.5;1.04596;0
20190227101011868_SVAKOV-R12_met.fits;1.29603;26503.4;8.6735;0.341333
20190227101001628_SVAKOV-R12_snap.fits;1.32457;26462.4;0.967583;0
20190227101102044_SVAKOV-R12_met.fits;1.36631;26493.2;5.97866;0.341333
20190227101104775_SVAKOV-R12_met.fits;1.1896;26522.5;7.62563;0.341333
20190227101114503_SVAKOV-R12_met.fits;1.24006;26531.2;3.90058;2.56
20190227101128668_SVAKOV-R12_met.fits;1.07169;26502;4.19492;0.170667
20190227101101703_SVAKOV-R12_snap.fits;1.18928;26450.7;0.936024;0
20190227101202631_SVAKOV-R12_met.fits;1.13441;26496.1;4.00272;0.170667
20190227101247857_SVAKOV-R12_met.fits;1.11983;26494.6;2.43653;0.170667
20190227101201777_SVAKOV-R12_snap.fits;1.03838;26502;1.23193;0
20190227101350321_SVAKOV-R12_met.fits;1.01671;26507.8;8.5299;0.341333
20190227101356977_SVAKOV-R12_met.fits;1.18041;26496.1;2.61498;0.170667
20190227101301852_SVAKOV-R12_snap.fits;1.36377;26535.6;1.12533;0
20190227101413361_SVAKOV-R12_met.fits;0.926908;26475.6;2.18759;0.170667
20190227101401927_SVAKOV-R12_snap.fits;1.06567;26494.6;0.906198;0
20190227101518215_SVAKOV-R12_met.fits;1.13565;26487.3;2.40461;0.170667
20190227101532721_SVAKOV-R12_met.fits;1.10039;26503.4;4.30956;0.170667
20190227101502001_SVAKOV-R12_snap.fits;1.29284;26480;1.03221;0
20190227101608732_SVAKOV-R12_met.fits;1.43206;26496.1;2.99528;0.170667
20190227101612657_SVAKOV-R12_met.fits;1.00348;26490.2;2.15715;0.170667
20190227101620167_SVAKOV-R12_met.fits;1.09463;26500.5;2.20419;0.170667
20190227101602076_SVAKOV-R12_snap.fits;1.213;26519.5;0.848585;0
20190227101729287_SVAKOV-R12_met.fits;1.19297;26544.4;2.54941;0.170667
20190227101732017_SVAKOV-R12_met.fits;1.0406;26547.4;2.41969;0.170667
20190227101738332_SVAKOV-R12_met.fits;1.20381;26509.3;2.51945;0.170667
20190227101748231_SVAKOV-R12_met.fits;1.13139;26506.3;2.39718;0.170667
20190227101702151_SVAKOV-R12_snap.fits;1.18984;26456.5;1.07648;0
20190227101805468_SVAKOV-R12_met.fits;1.21325;26506.3;2.79339;0.170667
20190227101815537_SVAKOV-R12_met.fits;1.31062;26497.6;5.63219;0.341333
20190227101818439_SVAKOV-R12_met.fits;1.06217;26532.7;4.75522;1.87733
20190227101822876_SVAKOV-R12_met.fits;1.32074;26534.2;7.16954;0.341333
20190227101848647_SVAKOV-R12_met.fits;1.27205;26494.6;3.2886;0.170667
20190227101802225_SVAKOV-R12_snap.fits;1.1523;26482.9;0.99718;0
20190227101910321_SVAKOV-R12_met.fits;1.33497;26488.8;10.2022;0.512
20190227101919367_SVAKOV-R12_met.fits;1.07575;26493.2;2.26281;0.170667
20190227101927388_SVAKOV-R12_met.fits;1.25466;26509.3;3.57801;0.170667
20190227101902300_SVAKOV-R12_snap.fits;1.1327;26465.3;1.13191;0
20190227102002375_SVAKOV-R12_snap.fits;1.34875;26529.8;1.05778;0
20190227102108764_SVAKOV-R12_met.fits;1.19393;26487.3;9.52209;0.341333
20190227102116956_SVAKOV-R12_met.fits;1.04317;26502;3.08977;0.170667
20190227102123953_SVAKOV-R12_met.fits;1.10173;26490.2;2.34903;1.536
20190227102130951_SVAKOV-R12_met.fits;1.10328;26497.6;3.63769;0.341333
20190227102142385_SVAKOV-R12_met.fits;1.22972;26503.4;5.7219;0.170667
20190227102102449_SVAKOV-R12_snap.fits;1.33684;26468.3;1.14789;0
20190227102201671_SVAKOV-R12_met.fits;1.2593;26502;10.9473;0.341333
20190227102213959_SVAKOV-R12_met.fits;1.33424;26493.2;4.32831;0.170667
20190227102246385_SVAKOV-R12_met.fits;1.16896;26490.2;6.55901;1.87733
20190227102202524_SVAKOV-R12_snap.fits;1.04889;26481.4;1.16847;0
20190227102340487_SVAKOV-R12_met.fits;1.17828;26500.5;11.7367;0.341333
20190227102345607_SVAKOV-R12_met.fits;0.959199;26502;4.62584;0.853333
20190227102302599_SVAKOV-R12_snap.fits;1.13723;26482.9;1.23956;0
20190227102435953_SVAKOV-R12_met.fits;1.03109;26500.5;7.18664;0.341333
20190227102453191_SVAKOV-R12_met.fits;1.16729;26488.8;2.34641;0.341333
20190227102458993_SVAKOV-R12_met.fits;1.02676;26504.9;2.64621;0.170667
20190227102402673_SVAKOV-R12_snap.fits;0.984852;26526.9;0.91128;0
20190227102514865_SVAKOV-R12_met.fits;1.13638;26496.1;3.97976;0.341333
20190227102551388_SVAKOV-R12_met.fits;1.23801;26500.5;3.42961;0.170667
20190227102502748_SVAKOV-R12_snap.fits;0.957056;26503.4;0.963741;0
20190227102638151_SVAKOV-R12_met.fits;1.12906;26503.4;3.43333;0.170667
20190227102602823_SVAKOV-R12_snap.fits;1.26218;26459.5;0.907891;0
20190227102718769_SVAKOV-R12_met.fits;0.923849;26497.6;4.24621;0.341333
20190227102740615_SVAKOV-R12_met.fits;0.979201;26506.3;7.10527;0.341333
20190227102754439_SVAKOV-R12_met.fits;1.39998;26544.4;6.14482;0.341333
20190227102702897_SVAKOV-R12_snap.fits;1.35188;26518.1;1.20971;0
20190227102802972_SVAKOV-R12_snap.fits;0.952325;26455.1;0.713671;0
20190227102932572_SVAKOV-R12_met.fits;1.19012;26509.3;11.7281;0.512
20190227102903047_SVAKOV-R12_snap.fits;1.04569;26534.2;1.19371;0
20190227103003121_SVAKOV-R12_snap.fits;1.19301;26547.4;1.02145;0
20190227103154737_SVAKOV-R12_met.fits;1.19338;26497.6;2.98886;0.682667
20190227103103196_SVAKOV-R12_snap.fits;1.08992;26521;1.00284;0
20190227103212487_SVAKOV-R12_met.fits;1.32176;26484.4;35.6993;0.853333
20190227103223580_SVAKOV-R12_met.fits;1.1259;26490.2;3.18045;0.341333
20190227103203271_SVAKOV-R12_snap.fits;1.17942;26529.8;1.31703;0
20190227103319729_SVAKOV-R12_met.fits;1.17;26480;2.41509;0.512
20190227103355228_SVAKOV-R12_met.fits;1.00564;26545.9;2.25883;0.170667
20190227103303345_SVAKOV-R12_snap.fits;1.28071;26535.6;1.40189;0
20190227103423900_SVAKOV-R12_met.fits;1.36416;26515.1;5.73777;0.341333
20190227103426631_SVAKOV-R12_met.fits;1.28186;26497.6;6.89214;2.38933
20190227103435847_SVAKOV-R12_met.fits;0.991185;26499;2.363;0.170667
20190227103403420_SVAKOV-R12_snap.fits;1.07398;26459.5;1.10538;0
20190227103512028_SVAKOV-R12_met.fits;1.2653;26512.2;2.69653;0.170667
20190227103503495_SVAKOV-R12_snap.fits;1.28717;26507.8;0.859506;0
20190227103603569_SVAKOV-R12_snap.fits;0.982365;26500.5;0.845285;0
20190227103716615_SVAKOV-R12_met.fits;0.982003;26502;2.94783;0.170667
20190227103737948_SVAKOV-R12_met.fits;0.99781;26507.8;2.50189;0.170667
20190227103703644_SVAKOV-R12_snap.fits;0.93511;26499;0.854674;0
20190227103811569_SVAKOV-R12_met.fits;1.04619;26503.4;7.59174;0.341333
20190227103847239_SVAKOV-R12_met.fits;1.02743;26502;3.09092;0.170667
20190227103858503_SVAKOV-R12_met.fits;1.05346;26471.2;2.17421;0.170667
20190227103803719_SVAKOV-R12_snap.fits;0.957909;26531.2;0.933347;0
20190227103927175_SVAKOV-R12_met.fits;1.05509;26523.9;2.16906;3.41333
20190227103903793_SVAKOV-R12_snap.fits;1.38361;26540;0.806703;0
20190227104004551_SVAKOV-R12_met.fits;1.24773;26499;6.70788;0.341333
20190227104029809_SVAKOV-R12_met.fits;1.07037;26500.5;3.50004;0.341333
20190227104039196_SVAKOV-R12_met.fits;1.09975;26491.7;2.72299;0.170667
20190227104042439_SVAKOV-R12_met.fits;1.16924;26503.4;2.98779;0.512
20190227104003868_SVAKOV-R12_snap.fits;1.19031;26513.7;0.943657;0
20190227104103260_SVAKOV-R12_met.fits;0.995064;26507.8;2.98646;0.170667
20190227104122204_SVAKOV-R12_met.fits;0.916196;26497.6;12.5142;0.341333
20190227104129713_SVAKOV-R12_met.fits;1.16776;26513.7;2.47026;0.170667
20190227104135516_SVAKOV-R12_met.fits;1.06991;26482.9;6.17679;0.341333
20190227104152753_SVAKOV-R12_met.fits;0.979262;26522.5;2.32792;0.170667
20190227104103943_SVAKOV-R12_snap.fits;1.18481;26468.3;1.13949;0
20190227104233543_SVAKOV-R12_met.fits;1.06124;26506.3;2.43347;0.170667
20190227104242759_SVAKOV-R12_met.fits;1.15786;26512.2;15.0519;0.682667
20190227104204017_SVAKOV-R12_snap.fits;1.30287;26474.1;1.00842;0
20190227104324913_SVAKOV-R12_met.fits;1.08458;26493.2;3.60837;0.512
20190227104304092_SVAKOV-R12_snap.fits;0.957822;26512.2;1.04455;0
20190227104428231_SVAKOV-R12_met.fits;1.04022;26507.8;2.70364;0.170667
20190227104432497_SVAKOV-R12_met.fits;1.06056;26512.2;4.07358;0.170667
20190227104404167_SVAKOV-R12_snap.fits;1.04981;26538.6;1.16194;0
20190227104512263_SVAKOV-R12_met.fits;1.01723;26499;2.07452;0.170667
20190227104521479_SVAKOV-R12_met.fits;1.04115;26502;2.38907;0.170667
20190227104504241_SVAKOV-R12_snap.fits;1.01734;26481.4;0.908192;0
20190227104604316_SVAKOV-R12_snap.fits;0.927121;26485.8;1.16978;0
20190227104743985_SVAKOV-R12_met.fits;1.07097;26449.2;2.94916;2.21867
20190227104704391_SVAKOV-R12_snap.fits;0.907267;26526.9;1.05513;0
20190227104821703_SVAKOV-R12_met.fits;0.983788;26516.6;7.1837;0.341333
20190227104843719_SVAKOV-R12_met.fits;1.05257;26516.6;4.04675;0.341333
20190227104804465_SVAKOV-R12_snap.fits;1.06133;26458;1.00282;0
20190227104904711_SVAKOV-R12_met.fits;1.25222;26504.9;4.88022;0.341333
20190227104909319_SVAKOV-R12_met.fits;1.34229;26515.1;2.85408;0.170667
20190227104904540_SVAKOV-R12_snap.fits;1.31468;26534.2;1.35737;0
20190227105032263_SVAKOV-R12_met.fits;1.13225;26502;5.47036;0.170667
20190227105004615_SVAKOV-R12_snap.fits;1.13187;26543;1.09019;0
20190227105112711_SVAKOV-R12_met.fits;1.20239;26491.7;2.48356;0.170667
20190227105122951_SVAKOV-R12_met.fits;1.06215;26504.9;2.16772;0.682667
20190227105104689_SVAKOV-R12_snap.fits;1.07263;26465.3;0.824784;0
20190227105210396_SVAKOV-R12_met.fits;1.29127;26507.8;3.93111;0.341333
20190227105241116_SVAKOV-R12_met.fits;0.983409;26521;2.41253;0.170667
20190227105204764_SVAKOV-R12_snap.fits;0.987645;26516.6;0.949527;0
20190227105304839_SVAKOV-R12_snap.fits;4.58982;26490.2;3.3718;0
20190227105404913_SVAKOV-R12_snap.fits;3.32331;26540;3.29326;0
20190227105504988_SVAKOV-R12_snap.fits;3.12709;26529.8;2.96153;0
20190227105656945_SVAKOV-R12_met.fits;4.23304;26504.9;10.4987;0.512
20190227105605063_SVAKOV-R12_snap.fits;3.87433;26481.4;3.60006;0
20190227105705137_SVAKOV-R12_snap.fits;4.12289;26462.4;3.67404;0
20190227105805212_SVAKOV-R12_snap.fits;4.17527;26482.9;3.07058;0
20190227105905287_SVAKOV-R12_snap.fits;3.82757;26526.9;3.33301;0
