# file name; noise; peak f.; mag.; duration
20190227050015516_SVAKOV-R12_met.fits;3.65248;26463.9;16.3531;0.341333
20190227050038556_SVAKOV-R12_snap.fits;3.85653;26499;4.18415;0
20190227050138631_SVAKOV-R12_snap.fits;3.80843;26463.9;3.57815;0
20190227050306012_SVAKOV-R12_met.fits;3.90904;26513.7;7.83533;0.170667
20190227050238705_SVAKOV-R12_snap.fits;4.60172;26494.6;2.96741;0
20190227050341169_SVAKOV-R12_met.fits;4.11566;26503.4;8.34072;1.87733
20190227050346801_SVAKOV-R12_met.fits;4.33315;26475.6;12.9765;0.170667
20190227050338780_SVAKOV-R12_snap.fits;3.93881;26452.1;3.49898;0
20190227050454215_SVAKOV-R12_met.fits;3.75515;26529.8;9.82266;1.024
20190227050438855_SVAKOV-R12_snap.fits;4.35546;26488.8;3.35792;0
20190227050538929_SVAKOV-R12_snap.fits;3.80197;26449.2;3.50232;0
20190227050639004_SVAKOV-R12_snap.fits;4.44158;26500.5;4.07975;0
20190227050739079_SVAKOV-R12_snap.fits;4.38909;26500.5;3.2925;0
20190227050850588_SVAKOV-R12_met.fits;3.79867;26491.7;13.3433;0.170667
20190227050902023_SVAKOV-R12_met.fits;3.76543;26480;16.104;0.170667
20190227050839153_SVAKOV-R12_snap.fits;4.23661;26532.7;4.02484;0
20190227050939228_SVAKOV-R12_snap.fits;3.84694;26510.7;4.29579;0
20190227051054321_SVAKOV-R12_met.fits;3.5776;26507.8;10.7564;0.512
20190227051039303_SVAKOV-R12_snap.fits;4.64144;26543;3.50811;0
20190227051139377_SVAKOV-R12_snap.fits;4.38707;26468.3;3.16887;0
20190227051239452_SVAKOV-R12_snap.fits;3.65996;26463.9;3.74331;0
20190227051339527_SVAKOV-R12_snap.fits;3.9668;26463.9;3.12021;0
20190227051439601_SVAKOV-R12_snap.fits;4.27763;26465.3;3.63819;0
20190227051539676_SVAKOV-R12_snap.fits;3.84806;26484.4;3.23436;0
20190227051708764_SVAKOV-R12_met.fits;3.64016;26477.1;12.4887;0.170667
20190227051729415_SVAKOV-R12_met.fits;4.19755;26491.7;9.95373;0.170667
20190227051639751_SVAKOV-R12_snap.fits;4.37731;26509.3;3.38366;0
20190227051739825_SVAKOV-R12_snap.fits;4.43787;26503.4;3.96498;0
20190227051839900_SVAKOV-R12_snap.fits;3.89777;26474.1;3.51681;0
20190227051939975_SVAKOV-R12_snap.fits;3.99119;26481.4;3.21758;0
20190227052040049_SVAKOV-R12_snap.fits;3.65185;26485.8;3.66612;0
20190227052140124_SVAKOV-R12_snap.fits;3.75171;26455.1;3.169;0
20190227052240199_SVAKOV-R12_snap.fits;4.59957;26529.8;2.9684;0
20190227052340273_SVAKOV-R12_snap.fits;3.47849;26484.4;3.26894;0
20190227052440348_SVAKOV-R12_snap.fits;3.94378;26460.9;4.22211;0
20190227052540423_SVAKOV-R12_snap.fits;3.68762;26545.9;4.82838;0
20190227052640497_SVAKOV-R12_snap.fits;3.83777;26487.3;3.56136;0
20190227052834332_SVAKOV-R12_met.fits;3.57563;26528.3;11.6954;0.512
20190227052740572_SVAKOV-R12_snap.fits;4.4787;26496.1;4.55094;0
20190227052840647_SVAKOV-R12_snap.fits;4.42822;26491.7;3.4603;0
20190227052940721_SVAKOV-R12_snap.fits;4.2089;26463.9;2.49594;0
20190227053040796_SVAKOV-R12_snap.fits;2.95424;26499;3.49541;0
20190227053141041_SVAKOV-R12_met.fits;3.5854;26521;15.0479;0.341333
20190227053140871_SVAKOV-R12_snap.fits;4.81208;26487.3;4.07359;0
20190227053322076_SVAKOV-R12_met.fits;4.86567;26499;11.9433;0.170667
20190227053240945_SVAKOV-R12_snap.fits;4.5009;26522.5;3.79609;0
20190227053341020_SVAKOV-R12_snap.fits;5.73245;26499;3.907;0
20190227053500209_SVAKOV-R12_met.fits;4.82031;26465.3;14.1529;0.170667
20190227053441095_SVAKOV-R12_snap.fits;4.47757;26541.5;4.89025;0
20190227053615132_SVAKOV-R12_met.fits;4.45596;26504.9;9.84549;0.170667
20190227053541169_SVAKOV-R12_snap.fits;4.65862;26466.8;5.06209;0
20190227053702407_SVAKOV-R12_met.fits;5.10461;26515.1;12.5911;0.341333
20190227053641244_SVAKOV-R12_snap.fits;6.0689;26541.5;3.50617;0
20190227053748487_SVAKOV-R12_met.fits;4.62187;26493.2;36.059;0.682667
20190227053741319_SVAKOV-R12_snap.fits;4.13635;26491.7;4.26944;0
20190227053841393_SVAKOV-R12_snap.fits;5.03538;26544.4;3.33283;0
20190227053941468_SVAKOV-R12_snap.fits;5.00678;26460.9;4.14903;0
20190227054123015_SVAKOV-R12_met.fits;5.572;26504.9;11.9254;0.170667
20190227054041543_SVAKOV-R12_snap.fits;5.90193;26541.5;4.85451;0
20190227054141617_SVAKOV-R12_snap.fits;4.69741;26509.3;4.67497;0
20190227054241692_SVAKOV-R12_snap.fits;5.59274;26471.2;4.49843;0
20190227054341767_SVAKOV-R12_snap.fits;4.37435;26509.3;3.27721;0
20190227054502833_SVAKOV-R12_met.fits;5.05111;26499;11.2289;0.170667
20190227054441841_SVAKOV-R12_snap.fits;4.34074;26481.4;4.79804;0
20190227054541916_SVAKOV-R12_snap.fits;4.30221;26480;4.49724;0
20190227054641991_SVAKOV-R12_snap.fits;5.26424;26482.9;4.36957;0
20190227054742065_SVAKOV-R12_snap.fits;5.03272;26496.1;3.79182;0
20190227054842140_SVAKOV-R12_snap.fits;4.3279;26513.7;3.51168;0
20190227054942215_SVAKOV-R12_snap.fits;4.0525;26478.5;3.89702;0
20190227055042289_SVAKOV-R12_snap.fits;4.18697;26512.2;3.76127;0
20190227055142364_SVAKOV-R12_snap.fits;5.13547;26466.8;3.90667;0
20190227055242439_SVAKOV-R12_snap.fits;4.4979;26475.6;5.91789;0
20190227055342513_SVAKOV-R12_snap.fits;5.74325;26507.8;4.88334;0
20190227055445489_SVAKOV-R12_met.fits;4.76578;26547.4;10.373;0.170667
20190227055442588_SVAKOV-R12_snap.fits;4.62355;26449.2;3.84031;0
20190227055542663_SVAKOV-R12_snap.fits;4.76771;26534.2;4.11714;0
20190227055642737_SVAKOV-R12_snap.fits;5.35768;26453.6;5.16383;0
20190227055825308_SVAKOV-R12_met.fits;4.98855;26525.4;22.0377;0.170667
20190227055742812_SVAKOV-R12_snap.fits;4.70966;26485.8;4.19356;0
20190227055842887_SVAKOV-R12_snap.fits;4.98351;26547.4;4.3376;0
20190227055942961_SVAKOV-R12_snap.fits;4.63839;26468.3;3.74379;0
