# file name; noise; peak f.; mag.; duration
20190227200050801_SVAKOV-R12_met.fits;3.21313;26494.6;7.91181;0.170667
20190227200045681_SVAKOV-R12_snap.fits;3.96523;26525.4;2.92857;0
20190227200145756_SVAKOV-R12_snap.fits;2.65256;26509.3;3.13185;0
20190227200337201_SVAKOV-R12_met.fits;3.15449;26521;6.31647;0.170667
20190227200245831_SVAKOV-R12_snap.fits;3.05823;26515.1;1.99196;0
20190227200345905_SVAKOV-R12_snap.fits;2.86958;26488.8;2.81076;0
20190227200445980_SVAKOV-R12_snap.fits;2.59253;26547.4;2.31036;0
20190227200546055_SVAKOV-R12_snap.fits;3.07248;26509.3;2.54711;0
20190227200725895_SVAKOV-R12_met.fits;3.02223;26510.7;19.4215;0.341333
20190227200646129_SVAKOV-R12_snap.fits;3.25057;26482.9;2.32484;0
20190227200746204_SVAKOV-R12_snap.fits;2.99382;26484.4;2.36051;0
20190227200846279_SVAKOV-R12_snap.fits;3.33543;26532.7;3.33893;0
20190227200946353_SVAKOV-R12_snap.fits;3.34381;26484.4;2.6317;0
20190227201105713_SVAKOV-R12_met.fits;3.18934;26499;21.5856;0.341333
20190227201046428_SVAKOV-R12_snap.fits;3.46909;26488.8;2.99145;0
20190227201146503_SVAKOV-R12_snap.fits;3.1674;26449.2;4.00521;0
20190227201246577_SVAKOV-R12_snap.fits;3.66497;26465.3;2.72548;0
20190227201346652_SVAKOV-R12_snap.fits;3.17424;26534.2;3.26153;0
20190227201514204_SVAKOV-R12_met.fits;3.07897;26502;6.31221;0.170667
20190227201446727_SVAKOV-R12_snap.fits;3.70585;26493.2;3.03742;0
20190227201642780_SVAKOV-R12_met.fits;3.66682;26502;7.56565;0.170667
20190227201546801_SVAKOV-R12_snap.fits;3.14099;26480;3.09417;0
20190227201646876_SVAKOV-R12_snap.fits;3.26301;26512.2;2.75071;0
20190227201746951_SVAKOV-R12_snap.fits;3.74439;26507.8;2.47954;0
20190227201847025_SVAKOV-R12_snap.fits;2.72115;26463.9;3.29742;0
20190227202006044_SVAKOV-R12_met.fits;4.62614;26496.1;40.2328;0.341333
20190227201947100_SVAKOV-R12_snap.fits;3.15239;26523.9;3.16102;0
20190227202047175_SVAKOV-R12_snap.fits;3.18165;26532.7;2.61079;0
20190227202213873_SVAKOV-R12_met.fits;2.89935;26510.7;8.95055;0.170667
20190227202239473_SVAKOV-R12_met.fits;3.52563;26493.2;9.16863;0.170667
20190227202147249_SVAKOV-R12_snap.fits;3.6795;26456.5;3.03124;0
20190227202247324_SVAKOV-R12_snap.fits;3.41192;26463.9;2.91739;0
20190227202347399_SVAKOV-R12_snap.fits;3.58529;26510.7;2.71144;0
20190227202447473_SVAKOV-R12_snap.fits;3.55719;26545.9;2.18425;0
20190227202547548_SVAKOV-R12_snap.fits;3.84411;26541.5;2.72;0
20190227202718513_SVAKOV-R12_met.fits;3.03076;26513.7;29.855;0.341333
20190227202647623_SVAKOV-R12_snap.fits;3.95364;26531.2;2.9315;0
20190227202747697_SVAKOV-R12_snap.fits;3.26588;26497.6;3.52569;0
20190227202847772_SVAKOV-R12_snap.fits;3.765;26462.4;3.21563;0
20190227202947847_SVAKOV-R12_snap.fits;3.70442;26494.6;2.40546;0
20190227203055943_SVAKOV-R12_met.fits;3.32289;26493.2;7.21848;0.341333
20190227203047921_SVAKOV-R12_snap.fits;3.92914;26480;3.05467;0
20190227203147996_SVAKOV-R12_snap.fits;3.06489;26537.1;4.21985;0
20190227203248071_SVAKOV-R12_snap.fits;3.92476;26453.6;3.6934;0
20190227203348145_SVAKOV-R12_snap.fits;3.69153;26456.5;3.19314;0
20190227203448220_SVAKOV-R12_snap.fits;3.82412;26531.2;2.58458;0
20190227203548295_SVAKOV-R12_snap.fits;4.60262;26529.8;2.80564;0
20190227203648369_SVAKOV-R12_snap.fits;3.93338;26512.2;2.87987;0
20190227203748444_SVAKOV-R12_snap.fits;3.18911;26493.2;2.92204;0
20190227203854833_SVAKOV-R12_met.fits;3.48243;26531.2;8.93166;0.170667
20190227203848519_SVAKOV-R12_snap.fits;3.6774;26468.3;3.32471;0
20190227203948593_SVAKOV-R12_snap.fits;3.57417;26521;3.69394;0
20190227204048668_SVAKOV-R12_snap.fits;3.57685;26459.5;2.98562;0
20190227204158983_SVAKOV-R12_met.fits;4.16063;26512.2;10.6263;0.341333
20190227204148743_SVAKOV-R12_snap.fits;3.33557;26493.2;3.02612;0
20190227204248817_SVAKOV-R12_snap.fits;3.61202;26484.4;3.48359;0
20190227204348892_SVAKOV-R12_snap.fits;3.16908;26478.5;2.64358;0
20190227204448967_SVAKOV-R12_snap.fits;4.21294;26503.4;3.41664;0
20190227204614812_SVAKOV-R12_met.fits;3.58942;26497.6;9.63044;2.21867
20190227204549041_SVAKOV-R12_snap.fits;4.85509;26499;2.84481;0
20190227204649116_SVAKOV-R12_snap.fits;3.32804;26540;3.65146;0
20190227204749191_SVAKOV-R12_snap.fits;3.78996;26513.7;3.711;0
20190227204849265_SVAKOV-R12_snap.fits;4.39377;26506.3;3.58243;0
20190227205031495_SVAKOV-R12_met.fits;3.60919;26488.8;9.80742;0.512
20190227204949340_SVAKOV-R12_snap.fits;3.58782;26528.3;3.52406;0
20190227205049415_SVAKOV-R12_snap.fits;3.91692;26466.8;2.89661;0
20190227205149489_SVAKOV-R12_snap.fits;3.79616;26535.6;3.39929;0
20190227205308167_SVAKOV-R12_met.fits;3.9518;26490.2;8.35462;0.170667
20190227205249564_SVAKOV-R12_snap.fits;3.54256;26541.5;3.1031;0
20190227205349639_SVAKOV-R12_snap.fits;3.82371;26535.6;3.3346;0
20190227205449713_SVAKOV-R12_snap.fits;4.07628;26474.1;3.74398;0
20190227205549788_SVAKOV-R12_snap.fits;3.36965;26471.2;3.5364;0
20190227205649863_SVAKOV-R12_snap.fits;3.89237;26477.1;3.99814;0
20190227205749937_SVAKOV-R12_snap.fits;4.12466;26513.7;3.33505;0
20190227205850012_SVAKOV-R12_snap.fits;3.93983;26544.4;4.08305;0
20190227205950087_SVAKOV-R12_snap.fits;4.00604;26455.1;3.09203;0
