# file name; noise; peak f.; mag.; duration
20190227150013383_SVAKOV-R12_met.fits;0.802868;26509.3;1.96093;0.170667
20190227150023281_SVAKOV-R12_snap.fits;0.993438;26452.1;0.828376;0
20190227150119943_SVAKOV-R12_met.fits;1.09989;26503.4;6.67422;0.682667
20190227150131036_SVAKOV-R12_met.fits;1.2357;26496.1;4.38979;0.341333
20190227150137521_SVAKOV-R12_met.fits;1.10648;26515.1;5.26942;0.341333
20190227150207388_SVAKOV-R12_met.fits;1.12185;26503.4;2.2584;0.512
20190227150123356_SVAKOV-R12_snap.fits;1.18698;26465.3;0.913165;0
20190227150300465_SVAKOV-R12_met.fits;0.985055;26497.6;3.47869;0.341333
20190227150223431_SVAKOV-R12_snap.fits;1.08758;26515.1;0.879216;0
20190227150343815_SVAKOV-R12_met.fits;1.1409;26507.8;4.4335;0.170667
20190227150353543_SVAKOV-R12_met.fits;0.926345;26496.1;2.55095;0.512
20190227150358663_SVAKOV-R12_met.fits;1.02876;26504.9;2.41072;0.170667
20190227150414023_SVAKOV-R12_met.fits;0.91357;26500.5;2.0201;1.024
20190227150323505_SVAKOV-R12_snap.fits;0.996556;26519.5;0.923642;0
20190227150423580_SVAKOV-R12_snap.fits;1.12807;26494.6;0.816404;0
20190227150539868_SVAKOV-R12_met.fits;1.10383;26522.5;5.21792;0.170667
20190227150606321_SVAKOV-R12_met.fits;1.12926;26510.7;2.32886;0.170667
20190227150615367_SVAKOV-R12_met.fits;1.09977;26512.2;4.68345;0.170667
20190227150523655_SVAKOV-R12_snap.fits;0.949219;26503.4;1.11513;0
20190227150623729_SVAKOV-R12_snap.fits;0.872131;26519.5;1.11664;0
20190227150731655_SVAKOV-R12_met.fits;1.08119;26516.6;2.42005;0.512
20190227150814833_SVAKOV-R12_met.fits;0.958809;26497.6;5.98651;0.341333
20190227150723804_SVAKOV-R12_snap.fits;1.02379;26547.4;1.13578;0
20190227150919004_SVAKOV-R12_met.fits;1.0602;26496.1;6.80478;0.341333
20190227150823879_SVAKOV-R12_snap.fits;1.01325;26471.2;0.922311;0
20190227150929756_SVAKOV-R12_met.fits;1.13731;26488.8;2.29974;0.170667
20190227150923953_SVAKOV-R12_snap.fits;1.12447;26522.5;0.918676;0
20190227151024028_SVAKOV-R12_snap.fits;0.989611;26478.5;0.713352;0
20190227151121884_SVAKOV-R12_met.fits;0.938722;26506.3;2.90943;0.512
20190227151124103_SVAKOV-R12_snap.fits;1.25418;26488.8;0.929513;0
20190227151258993_SVAKOV-R12_met.fits;1.19825;26497.6;5.61995;0.341333
20190227151224177_SVAKOV-R12_snap.fits;0.870122;26481.4;0.730093;0
20190227151333980_SVAKOV-R12_met.fits;0.965886;26475.6;2.16766;0.170667
20190227151420401_SVAKOV-R12_met.fits;1.09398;26506.3;2.68151;0.170667
20190227151324252_SVAKOV-R12_snap.fits;1.06258;26463.9;0.794453;0
20190227151424327_SVAKOV-R12_snap.fits;0.906497;26521;0.828371;0
20190227151524401_SVAKOV-R12_snap.fits;1.10401;26523.9;1.17535;0
20190227151643420_SVAKOV-R12_met.fits;1.03881;26500.5;2.50526;0.170667
20190227151649393_SVAKOV-R12_met.fits;1.0926;26488.8;2.75374;0.170667
20190227151624476_SVAKOV-R12_snap.fits;1.14937;26516.6;0.953586;0
20190227151725404_SVAKOV-R12_met.fits;0.994276;26499;2.73124;0.170667
20190227151755783_SVAKOV-R12_met.fits;0.973023;26502;11.1755;0.682667
20190227151724551_SVAKOV-R12_snap.fits;1.05266;26480;0.938685;0
20190227151857393_SVAKOV-R12_met.fits;1.06393;26510.7;2.73992;0.170667
20190227151824625_SVAKOV-R12_snap.fits;1.13228;26515.1;0.78411;0
20190227151934940_SVAKOV-R12_met.fits;1.09734;26496.1;4.80473;0.512
20190227151955761_SVAKOV-R12_met.fits;0.888875;26502;6.32551;0.512
20190227151924700_SVAKOV-R12_snap.fits;0.980949;26452.1;0.890526;0
20190227152052081_SVAKOV-R12_met.fits;1.19699;26510.7;3.02244;1.87733
20190227152024775_SVAKOV-R12_snap.fits;1.0917;26484.4;0.866926;0
20190227152209735_SVAKOV-R12_met.fits;1.05337;26497.6;9.83552;0.341333
20190227152124849_SVAKOV-R12_snap.fits;1.033;26532.7;1.36918;0
20190227152311516_SVAKOV-R12_met.fits;0.796766;26485.8;1.76523;0.170667
20190227152224924_SVAKOV-R12_snap.fits;0.953747;26522.5;1.08446;0
20190227152358108_SVAKOV-R12_met.fits;1.08343;26500.5;3.07306;0.170667
20190227152408689_SVAKOV-R12_met.fits;1.28013;26493.2;12.5506;1.70667
20190227152324999_SVAKOV-R12_snap.fits;0.982413;26452.1;0.894197;0
20190227152425073_SVAKOV-R12_snap.fits;1.16688;26459.5;0.957026;0
20190227152551089_SVAKOV-R12_met.fits;0.959356;26507.8;2.00496;0.170667
20190227152613959_SVAKOV-R12_met.fits;1.03613;26504.9;2.37461;0.170667
20190227152525148_SVAKOV-R12_snap.fits;0.945296;26481.4;0.944639;0
20190227152625223_SVAKOV-R12_snap.fits;0.98677;26521;0.945702;0
20190227152803697_SVAKOV-R12_met.fits;1.17769;26504.9;2.62707;0.170667
20190227152725297_SVAKOV-R12_snap.fits;0.946321;26463.9;1.11382;0
20190227152825372_SVAKOV-R12_snap.fits;1.01764;26526.9;0.750974;0
20190227152949681_SVAKOV-R12_met.fits;1.03467;26510.7;2.86992;0.341333
20190227152925447_SVAKOV-R12_snap.fits;1.2219;26534.2;0.955364;0
20190227153025521_SVAKOV-R12_snap.fits;1.02406;26488.8;0.962117;0
20190227153138567_SVAKOV-R12_met.fits;1.11408;26510.7;2.293;0.170667
20190227153143345_SVAKOV-R12_met.fits;0.994348;26502;3.12314;0.170667
20190227153152049_SVAKOV-R12_met.fits;1.14021;26509.3;3.90998;0.170667
20190227153219527_SVAKOV-R12_met.fits;0.993994;26499;4.1322;0.341333
20190227153125596_SVAKOV-R12_snap.fits;1.11249;26545.9;0.718614;0
20190227153235057_SVAKOV-R12_met.fits;0.879021;26494.6;5.48938;0.853333
20190227153225671_SVAKOV-R12_snap.fits;1.01983;26519.5;1.33404;0
20190227153331548_SVAKOV-R12_met.fits;1.07165;26523.9;2.92504;0.341333
20190227153325745_SVAKOV-R12_snap.fits;1.14401;26478.5;0.80385;0
20190227153422407_SVAKOV-R12_met.fits;1.09981;26496.1;5.68853;0.341333
20190227153437937_SVAKOV-R12_met.fits;0.907395;26509.3;3.1281;0.170667
20190227153505415_SVAKOV-R12_met.fits;0.987745;26499;2.52835;0.512
20190227153508487_SVAKOV-R12_met.fits;0.916851;26499;3.22975;0.170667
20190227153425820_SVAKOV-R12_snap.fits;0.958702;26466.8;1.01656;0
20190227153533233_SVAKOV-R12_met.fits;1.0405;26499;3.41126;0.512
20190227153525895_SVAKOV-R12_snap.fits;0.874866;26480;0.978643;0
20190227153714780_SVAKOV-R12_met.fits;0.970494;26502;2.61203;0.170667
20190227153625969_SVAKOV-R12_snap.fits;0.902252;26494.6;0.817218;0
20190227153726044_SVAKOV-R12_snap.fits;1.20166;26507.8;0.834767;0
20190227153844380_SVAKOV-R12_met.fits;0.926406;26510.7;2.80407;1.87733
20190227153826119_SVAKOV-R12_snap.fits;0.915946;26463.9;0.927204;0
20190227153926193_SVAKOV-R12_snap.fits;1.13793;26471.2;0.933546;0
20190227154049820_SVAKOV-R12_met.fits;1.04478;26500.5;3.0279;0.341333
20190227154102108_SVAKOV-R12_met.fits;1.05204;26474.1;4.61543;0.341333
20190227154026268_SVAKOV-R12_snap.fits;1.18211;26507.8;1.08548;0
20190227154126343_SVAKOV-R12_snap.fits;0.85632;26452.1;1.29752;0
20190227154320689_SVAKOV-R12_met.fits;0.883298;26491.7;2.01845;0.512
20190227154226417_SVAKOV-R12_snap.fits;0.989652;26485.8;0.774727;0
20190227154325639_SVAKOV-R12_met.fits;0.852592;26500.5;1.98618;0.170667
20190227154347825_SVAKOV-R12_met.fits;1.08731;26525.4;2.47369;0.170667
20190227154326492_SVAKOV-R12_snap.fits;1.20918;26488.8;1.08981;0
20190227154426567_SVAKOV-R12_snap.fits;1.1297;26449.2;1.07999;0
20190227154549340_SVAKOV-R12_met.fits;1.03862;26500.5;3.17548;0.341333
20190227154526641_SVAKOV-R12_snap.fits;0.813402;26545.9;0.923252;0
20190227154626716_SVAKOV-R12_snap.fits;1.1599;26484.4;0.765457;0
20190227154726791_SVAKOV-R12_snap.fits;1.12659;26458;1.00519;0
20190227154826865_SVAKOV-R12_snap.fits;0.835382;26469.7;1.08431;0
20190227154934791_SVAKOV-R12_met.fits;1.07537;26487.3;2.43789;0.512
20190227154951345_SVAKOV-R12_met.fits;1.01904;26496.1;2.40857;0.170667
20190227154926940_SVAKOV-R12_snap.fits;0.948512;26499;0.872321;0
20190227155041521_SVAKOV-R12_met.fits;0.884743;26500.5;1.86524;1.024
20190227155027015_SVAKOV-R12_snap.fits;0.98053;26481.4;0.92977;0
20190227155127089_SVAKOV-R12_snap.fits;1.0945;26485.8;1.0182;0
20190227155227164_SVAKOV-R12_snap.fits;1.20046;26543;0.669268;0
20190227155337991_SVAKOV-R12_met.fits;1.26637;26506.3;2.58064;0.341333
20190227155327239_SVAKOV-R12_snap.fits;1.01864;26459.5;1.18205;0
20190227155427313_SVAKOV-R12_snap.fits;1.08071;26509.3;0.89448;0
20190227155529607_SVAKOV-R12_met.fits;1.03917;26500.5;3.00129;0.341333
20190227155527388_SVAKOV-R12_snap.fits;1.11065;26478.5;0.952562;0
20190227155714055_SVAKOV-R12_met.fits;0.962282;26513.7;2.82127;0.341333
20190227155627463_SVAKOV-R12_snap.fits;1.03212;26518.1;1.32593;0
20190227155736753_SVAKOV-R12_met.fits;1.1464;26504.9;2.52245;0.341333
20190227155727537_SVAKOV-R12_snap.fits;1.12959;26525.4;0.672926;0
20190227155835804_SVAKOV-R12_met.fits;0.773113;26503.4;2.62325;0.853333
20190227155905159_SVAKOV-R12_met.fits;0.906422;26529.8;2.28895;0.170667
20190227155827612_SVAKOV-R12_snap.fits;0.910449;26538.6;0.798643;0
20190227155927687_SVAKOV-R12_snap.fits;1.14704;26449.2;0.753868;0
