# file name; noise; peak f.; mag.; duration
20190227175934940_SVAKOV-R12_met.fits;1.00043;26504.9;2.04974;0.170667
20190227175938183_SVAKOV-R12_met.fits;1.23201;26502;3.86297;0.341333
20190227180036721_SVAKOV-R12_snap.fits;1.06162;26463.9;1.04195;0
20190227180134577_SVAKOV-R12_met.fits;1.13101;26503.4;2.39255;0.170667
20190227180136796_SVAKOV-R12_snap.fits;1.1277;26475.6;0.744728;0
20190227180236871_SVAKOV-R12_snap.fits;1.30229;26494.6;0.984488;0
20190227180354183_SVAKOV-R12_met.fits;1.25576;26471.2;3.53837;0.341333
20190227180336945_SVAKOV-R12_snap.fits;1.05209;26510.7;0.975941;0
20190227180510983_SVAKOV-R12_met.fits;1.10607;26494.6;4.22059;0.170667
20190227180526001_SVAKOV-R12_met.fits;1.00523;26496.1;3.24127;0.170667
20190227180532657_SVAKOV-R12_met.fits;0.939067;26503.4;2.51302;0.170667
20190227180437020_SVAKOV-R12_snap.fits;1.07475;26545.9;1.27277;0
20190227180625393_SVAKOV-R12_met.fits;1.0958;26500.5;2.27998;0.170667
20190227180537095_SVAKOV-R12_snap.fits;1.1688;26474.1;1.09091;0
20190227180637169_SVAKOV-R12_snap.fits;1.26852;26478.5;1.01087;0
20190227180737244_SVAKOV-R12_snap.fits;1.16811;26493.2;1.1376;0
20190227180853873_SVAKOV-R12_met.fits;0.968028;26497.6;11.1489;0.512
20190227180837319_SVAKOV-R12_snap.fits;1.32552;26463.9;0.785877;0
20190227181012380_SVAKOV-R12_met.fits;1.24299;26493.2;2.91819;0.170667
20190227180937393_SVAKOV-R12_snap.fits;1.0951;26497.6;1.05786;0
20190227181037468_SVAKOV-R12_snap.fits;1.20069;26472.7;0.955507;0
20190227181137543_SVAKOV-R12_snap.fits;1.02896;26523.9;1.4765;0
20190227181316700_SVAKOV-R12_met.fits;1.05638;26499;6.38631;0.341333
20190227181237617_SVAKOV-R12_snap.fits;1.13293;26525.4;1.1672;0
20190227181337692_SVAKOV-R12_snap.fits;1.19513;26523.9;1.07621;0
20190227181437767_SVAKOV-R12_snap.fits;1.19079;26515.1;0.932597;0
20190227181537841_SVAKOV-R12_snap.fits;0.976479;26485.8;0.799359;0
20190227181637916_SVAKOV-R12_snap.fits;1.09918;26543;0.746385;0
20190227181818097_SVAKOV-R12_met.fits;1.31718;26507.8;4.50069;0.682667
20190227181737991_SVAKOV-R12_snap.fits;1.15229;26474.1;0.989314;0
20190227181838065_SVAKOV-R12_snap.fits;1.28677;26453.6;0.82255;0
20190227181938140_SVAKOV-R12_snap.fits;1.10544;26535.6;0.650565;0
20190227182102279_SVAKOV-R12_met.fits;1.13849;26493.2;2.62755;0.170667
20190227182038215_SVAKOV-R12_snap.fits;0.996697;26485.8;0.893415;0
20190227182138289_SVAKOV-R12_snap.fits;1.24242;26496.1;1.06538;0
20190227182238364_SVAKOV-R12_snap.fits;1.35471;26537.1;1.31375;0
20190227182338439_SVAKOV-R12_snap.fits;1.18254;26535.6;1.2752;0
20190227182438513_SVAKOV-R12_snap.fits;1.14279;26538.6;1.06393;0
20190227182538588_SVAKOV-R12_snap.fits;1.19972;26528.3;1.02418;0
20190227182638663_SVAKOV-R12_snap.fits;1.32729;26499;1.10547;0
20190227182816455_SVAKOV-R12_met.fits;1.00248;26494.6;5.53997;0.853333
20190227182830620_SVAKOV-R12_met.fits;1.1905;26535.6;13.1371;0.341333
20190227182738737_SVAKOV-R12_snap.fits;1.04337;26510.7;0.891977;0
20190227182852636_SVAKOV-R12_met.fits;1.27109;26499;6.35762;0.341333
20190227182838812_SVAKOV-R12_snap.fits;1.05853;26456.5;1.12416;0
20190227182938887_SVAKOV-R12_snap.fits;1.16228;26490.2;1.10181;0
20190227183038961_SVAKOV-R12_snap.fits;1.12709;26449.2;0.897043;0
20190227183139036_SVAKOV-R12_snap.fits;1.01755;26504.9;1.85868;0
20190227183237404_SVAKOV-R12_met.fits;1.01755;26504.9;4.43537;0.170667
20190227183247644_SVAKOV-R12_met.fits;1.28948;26499;4.78389;0.853333
20190227183313244_SVAKOV-R12_met.fits;1.11034;26485.8;2.58664;0.341333
20190227183239111_SVAKOV-R12_snap.fits;0.953464;26515.1;0.967613;0
20190227183353009_SVAKOV-R12_met.fits;1.16291;26518.1;3.1563;0.341333
20190227183359836_SVAKOV-R12_met.fits;1.19569;26499;6.18196;0.341333
20190227183339185_SVAKOV-R12_snap.fits;1.28099;26471.2;1.15989;0
20190227183439260_SVAKOV-R12_snap.fits;1.17535;26532.7;0.827228;0
20190227183539335_SVAKOV-R12_snap.fits;1.27356;26482.9;1.31972;0
20190227183639409_SVAKOV-R12_snap.fits;1.02733;26519.5;1.16479;0
20190227183739484_SVAKOV-R12_snap.fits;1.16042;26453.6;0.792608;0
20190227183839559_SVAKOV-R12_snap.fits;1.12226;26477.1;0.828408;0
20190227184008817_SVAKOV-R12_met.fits;1.09623;26499;56.084;0.682667
20190227183939633_SVAKOV-R12_snap.fits;1.13603;26510.7;0.99087;0
20190227184043975_SVAKOV-R12_met.fits;1.1221;26497.6;7.06412;0.341333
20190227184106503_SVAKOV-R12_met.fits;1.00549;26494.6;2.06421;0.170667
20190227184039708_SVAKOV-R12_snap.fits;1.04211;26458;0.795974;0
20190227184139783_SVAKOV-R12_snap.fits;1.06525;26516.6;0.786979;0
20190227184309212_SVAKOV-R12_met.fits;1.12364;26487.3;3.23146;0.341333
20190227184239857_SVAKOV-R12_snap.fits;1.10506;26507.8;1.0368;0
20190227184343004_SVAKOV-R12_met.fits;0.963966;26499;2.12599;0.170667
20190227184339932_SVAKOV-R12_snap.fits;1.16956;26497.6;1.047;0
20190227184448028_SVAKOV-R12_met.fits;1.00517;26507.8;3.09976;0.341333
20190227184516359_SVAKOV-R12_met.fits;0.980853;26499;24.5671;0.512
20190227184521308_SVAKOV-R12_met.fits;1.09895;26547.4;2.25967;0.170667
20190227184534791_SVAKOV-R12_met.fits;1.13953;26506.3;4.65971;0.341333
20190227184440007_SVAKOV-R12_snap.fits;1.00422;26494.6;0.936891;0
20190227184616775_SVAKOV-R12_met.fits;1.22597;26499;3.80414;0.170667
20190227184540081_SVAKOV-R12_snap.fits;1.06285;26478.5;0.95845;0
20190227184640156_SVAKOV-R12_snap.fits;1.1051;26499;1.194;0
20190227184740231_SVAKOV-R12_snap.fits;1.13217;26493.2;0.708639;0
20190227184840305_SVAKOV-R12_snap.fits;0.982572;26477.1;1.23299;0
20190227184939527_SVAKOV-R12_met.fits;0.98541;26503.4;3.58029;0.341333
20190227184945329_SVAKOV-R12_met.fits;0.989312;26506.3;6.87597;0.512
20190227185011441_SVAKOV-R12_met.fits;1.00457;26515.1;8.89713;0.512
20190227185021852_SVAKOV-R12_met.fits;0.849618;26494.6;3.05277;0.512
20190227185035676_SVAKOV-R12_met.fits;1.1479;26499;3.9136;1.024
20190227184940380_SVAKOV-R12_snap.fits;1.04625;26469.7;0.675719;0
20190227185039943_SVAKOV-R12_met.fits;1.02515;26499;2.14629;0.341333
20190227185115783_SVAKOV-R12_met.fits;0.981523;26493.2;3.19778;0.170667
20190227185119708_SVAKOV-R12_met.fits;1.10143;26499;2.68536;0.170667
20190227185040455_SVAKOV-R12_snap.fits;0.90735;26522.5;0.83755;0
20190227185140529_SVAKOV-R12_snap.fits;1.10625;26450.7;0.973595;0
20190227185240604_SVAKOV-R12_snap.fits;1.03995;26491.7;0.777529;0
20190227185340679_SVAKOV-R12_snap.fits;1.09774;26532.7;0.866727;0
20190227185504135_SVAKOV-R12_met.fits;1.13691;26500.5;2.47933;0.170667
20190227185516252_SVAKOV-R12_met.fits;0.997143;26484.4;2.7437;0.170667
20190227185527175_SVAKOV-R12_met.fits;0.985953;26496.1;2.08913;0.682667
20190227185534684_SVAKOV-R12_met.fits;1.13025;26500.5;53.7237;1.024
20190227185440753_SVAKOV-R12_snap.fits;1.13717;26485.8;0.884499;0
20190227185549873_SVAKOV-R12_met.fits;1.19801;26503.4;3.65281;0.341333
20190227185540828_SVAKOV-R12_snap.fits;1.17595;26502;1.07842;0
20190227185646876_SVAKOV-R12_met.fits;1.08605;26497.6;2.90283;0.341333
20190227185717596_SVAKOV-R12_met.fits;1.28439;26503.4;3.2963;0.170667
20190227185640903_SVAKOV-R12_snap.fits;1.10929;26482.9;1.28993;0
20190227185740977_SVAKOV-R12_snap.fits;1.12774;26525.4;0.937393;0
20190227185841052_SVAKOV-R12_snap.fits;0.997674;26528.3;0.891668;0
20190227185941127_SVAKOV-R12_snap.fits;1.23214;26518.1;0.927106;0
