# file name; noise; peak f.; mag.; duration
20190227085926364_SVAKOV-R12_met.fits;1.52145;26491.7;8.09003;0.341333
20190227085935239_SVAKOV-R12_met.fits;1.14868;26504.9;4.73931;0.341333
20190227085943431_SVAKOV-R12_met.fits;1.19949;26499;4.88158;0.682667
20190227085952647_SVAKOV-R12_met.fits;1.22526;26507.8;2.46814;0.170667
20190227090021489_SVAKOV-R12_met.fits;1.17384;26535.6;4.76295;0.170667
20190227090056476_SVAKOV-R12_snap.fits;0.969697;26471.2;0.891118;0
20190227090244679_SVAKOV-R12_met.fits;1.33498;26488.8;8.53019;0.170667
20190227090156551_SVAKOV-R12_snap.fits;1.31474;26526.9;1.00257;0
20190227090321713_SVAKOV-R12_met.fits;1.23208;26471.2;6.62757;2.048
20190227090327857_SVAKOV-R12_met.fits;1.08145;26504.9;6.69106;0.170667
20190227090256625_SVAKOV-R12_snap.fits;1.19366;26468.3;0.917996;0
20190227090357895_SVAKOV-R12_met.fits;0.980808;26491.7;2.74023;1.536
20190227090417863_SVAKOV-R12_met.fits;1.14661;26502;5.88954;0.170667
20190227090356700_SVAKOV-R12_snap.fits;1.11643;26493.2;1.21596;0
20190227090511793_SVAKOV-R12_met.fits;1.22447;26494.6;2.45492;0.853333
20190227090552071_SVAKOV-R12_met.fits;1.43403;26500.5;3.30102;0.170667
20190227090456775_SVAKOV-R12_snap.fits;1.27524;26515.1;1.03723;0
20190227090608796_SVAKOV-R12_met.fits;0.988274;26503.4;2.53592;0.170667
20190227090556849_SVAKOV-R12_snap.fits;1.21174;26449.2;0.966809;0
20190227090656924_SVAKOV-R12_snap.fits;1.19099;26512.2;0.986058;0
20190227090806897_SVAKOV-R12_met.fits;1.11493;26460.9;2.25725;0.341333
20190227090756999_SVAKOV-R12_snap.fits;1.10236;26449.2;1.26557;0
20190227090941447_SVAKOV-R12_met.fits;1.19405;26506.3;2.43404;0.170667
20190227090857073_SVAKOV-R12_snap.fits;1.3042;26477.1;0.998;0
20190227091008412_SVAKOV-R12_met.fits;1.1139;26516.6;4.73009;0.341333
20190227091041521_SVAKOV-R12_met.fits;1.0511;26500.5;2.21867;0.170667
20190227090957148_SVAKOV-R12_snap.fits;1.14881;26535.6;1.15182;0
20190227091120775_SVAKOV-R12_met.fits;1.14599;26491.7;7.98365;0.341333
20190227091137159_SVAKOV-R12_met.fits;1.07588;26500.5;2.37031;0.170667
20190227091149617_SVAKOV-R12_met.fits;0.946623;26500.5;9.40829;0.512
20190227091057223_SVAKOV-R12_snap.fits;1.02284;26525.4;0.762969;0
20190227091248668_SVAKOV-R12_met.fits;0.917095;26493.2;5.70571;0.170667
20190227091157297_SVAKOV-R12_snap.fits;1.14162;26506.3;1.06145;0
20190227091316657_SVAKOV-R12_met.fits;1.09901;26497.6;4.62834;0.170667
20190227091325873_SVAKOV-R12_met.fits;1.25447;26500.5;3.38027;0.170667
20190227091334577_SVAKOV-R12_met.fits;1.16711;26474.1;3.967;6.656
20190227091345841_SVAKOV-R12_met.fits;1.14717;26488.8;2.4438;4.94933
20190227091354033_SVAKOV-R12_met.fits;1.32485;26487.3;2.97266;0.170667
20190227091257372_SVAKOV-R12_snap.fits;1.49619;26488.8;1.4731;0
20190227091357105_SVAKOV-R12_met.fits;1.40435;26487.3;2.84921;0.341333
20190227091359665_SVAKOV-R12_met.fits;1.12409;26509.3;2.74742;0.170667
20190227091402567_SVAKOV-R12_met.fits;1.46182;26510.7;3.48081;1.536
20190227091407345_SVAKOV-R12_met.fits;1.27712;26509.3;2.95547;1.70667
20190227091417073_SVAKOV-R12_met.fits;1.14134;26506.3;2.4622;1.024
20190227091423047_SVAKOV-R12_met.fits;1.19066;26510.7;2.78522;0.341333
20190227091426972_SVAKOV-R12_met.fits;1.22188;26509.3;3.49454;0.682667
20190227091435847_SVAKOV-R12_met.fits;1.2473;26509.3;2.62999;0.170667
20190227091357447_SVAKOV-R12_snap.fits;1.27052;26490.2;0.761081;0
20190227091457863_SVAKOV-R12_met.fits;1.24006;26507.8;5.27679;0.341333
20190227091529777_SVAKOV-R12_met.fits;1.09487;26482.9;3.00396;0.170667
20190227091457521_SVAKOV-R12_snap.fits;1.35496;26525.4;0.914249;0
20190227091632583_SVAKOV-R12_met.fits;1.01148;26493.2;2.18726;0.170667
20190227091642481_SVAKOV-R12_met.fits;1.31584;26494.6;3.53859;0.341333
20190227091654087_SVAKOV-R12_met.fits;1.12388;26500.5;2.9547;0.170667
20190227091557596_SVAKOV-R12_snap.fits;1.22025;26503.4;1.13975;0
20190227091751431_SVAKOV-R12_met.fits;1.54285;26506.3;3.15916;0.170667
20190227091657671_SVAKOV-R12_snap.fits;1.17965;26506.3;1.23418;0
20190227091759452_SVAKOV-R12_met.fits;1.22381;26493.2;3.01573;0.170667
20190227091811740_SVAKOV-R12_met.fits;1.24216;26494.6;2.78001;0.341333
20190227091818396_SVAKOV-R12_met.fits;1.38637;26532.7;10.1194;0.682667
20190227091820956_SVAKOV-R12_met.fits;1.16052;26500.5;4.37232;0.170667
20190227091852359_SVAKOV-R12_met.fits;1.05114;26540;2.47029;0.170667
20190227091757745_SVAKOV-R12_snap.fits;1.3581;26544.4;1.17723;0
20190227091855260_SVAKOV-R12_met.fits;1.05797;26507.8;3.35354;0.170667
20190227091901745_SVAKOV-R12_met.fits;1.41185;26494.6;3.1808;0.170667
20190227091903793_SVAKOV-R12_met.fits;1.10128;26496.1;13.55;0.512
20190227091857820_SVAKOV-R12_snap.fits;1.16233;26525.4;1.1366;0
20190227091957895_SVAKOV-R12_snap.fits;1.03608;26547.4;0.909406;0
20190227092123569_SVAKOV-R12_met.fits;1.41265;26503.4;6.63731;2.048
20190227092137735_SVAKOV-R12_met.fits;1.13777;26500.5;3.40764;0.341333
20190227092152071_SVAKOV-R12_met.fits;1.61415;26538.6;5.46478;0.682667
20190227092057969_SVAKOV-R12_snap.fits;1.00358;26521;0.779166;0
20190227092200263_SVAKOV-R12_met.fits;1.02206;26515.1;2.69286;0.170667
20190227092158044_SVAKOV-R12_snap.fits;1.30518;26481.4;1.09508;0
20190227092328327_SVAKOV-R12_met.fits;1.07827;26510.7;9.21564;0.341333
20190227092338225_SVAKOV-R12_met.fits;1.06664;26509.3;2.5633;0.170667
20190227092352903_SVAKOV-R12_met.fits;1.1583;26497.6;2.38205;0.170667
20190227092258119_SVAKOV-R12_snap.fits;1.18548;26487.3;1.3876;0
20190227092402801_SVAKOV-R12_met.fits;1.14903;26503.4;4.82627;0.341333
20190227092415601_SVAKOV-R12_met.fits;1.28804;26499;11.4021;0.341333
20190227092358193_SVAKOV-R12_snap.fits;1.02053;26499;1.15718;0
20190227092504071_SVAKOV-R12_met.fits;1.17821;26516.6;14.196;0.341333
20190227092524039_SVAKOV-R12_met.fits;1.0666;26545.9;4.57813;0.170667
20190227092458268_SVAKOV-R12_snap.fits;0.990877;26449.2;1.15835;0
20190227092613020_SVAKOV-R12_met.fits;1.06152;26521;2.84019;0.170667
20190227092558343_SVAKOV-R12_snap.fits;1.14302;26512.2;0.785226;0
20190227092659441_SVAKOV-R12_met.fits;1.28051;26494.6;2.63096;0.170667
20190227092736135_SVAKOV-R12_met.fits;1.21194;26496.1;5.44106;0.341333
20190227092658417_SVAKOV-R12_snap.fits;1.24148;26518.1;1.31643;0
20190227092818972_SVAKOV-R12_met.fits;1.18327;26521;2.6514;0.341333
20190227092836721_SVAKOV-R12_met.fits;1.23603;26500.5;5.21868;0.170667
20190227092840476_SVAKOV-R12_met.fits;1.03826;26497.6;5.40951;0.341333
20190227092758492_SVAKOV-R12_snap.fits;1.21491;26502;1.26273;0
20190227092939356_SVAKOV-R12_met.fits;1.08162;26502;2.39779;0.170667
20190227092858567_SVAKOV-R12_snap.fits;1.16064;26509.3;0.959063;0
20190227093003249_SVAKOV-R12_met.fits;1.04274;26544.4;2.48003;0.170667
20190227093038748_SVAKOV-R12_met.fits;1.20262;26452.1;8.72208;1.024
20190227093047452_SVAKOV-R12_met.fits;1.08938;26504.9;2.539;0.170667
20190227092958641_SVAKOV-R12_snap.fits;0.894357;26509.3;1.39609;0
20190227093100081_SVAKOV-R12_met.fits;1.06431;26506.3;2.3422;0.170667
20190227093117319_SVAKOV-R12_met.fits;1.12571;26471.2;5.75067;0.170667
20190227093133703_SVAKOV-R12_met.fits;0.931307;26468.3;4.56055;0.341333
20190227093058716_SVAKOV-R12_snap.fits;1.06564;26474.1;1.33363;0
20190227093158791_SVAKOV-R12_snap.fits;1.33938;26506.3;0.930115;0
20190227093310300_SVAKOV-R12_met.fits;1.05103;26500.5;2.74927;0.341333
20190227093341532_SVAKOV-R12_met.fits;1.15744;26493.2;2.43028;0.170667
20190227093258865_SVAKOV-R12_snap.fits;1.04516;26507.8;0.79057;0
20190227093358940_SVAKOV-R12_snap.fits;1.46827;26485.8;0.927452;0
20190227093511303_SVAKOV-R12_met.fits;1.13375;26510.7;2.97263;0.170667
20190227093514716_SVAKOV-R12_met.fits;1.0619;26510.7;2.12852;0.170667
20190227093526833_SVAKOV-R12_met.fits;1.3035;26494.6;6.39802;0.341333
20190227093459015_SVAKOV-R12_snap.fits;1.13982;26493.2;1.21575;0
20190227093559089_SVAKOV-R12_snap.fits;1.05598;26538.6;0.841444;0
20190227093656433_SVAKOV-R12_met.fits;1.13907;26500.5;3.20887;0.170667
20190227093702748_SVAKOV-R12_met.fits;1.0609;26497.6;3.33935;0.512
20190227093729031_SVAKOV-R12_met.fits;1.11438;26502;3.1543;0.170667
20190227093754119_SVAKOV-R12_met.fits;1.3331;26507.8;6.45682;0.341333
20190227093659164_SVAKOV-R12_snap.fits;1.03733;26477.1;1.19937;0
20190227093813404_SVAKOV-R12_met.fits;0.965428;26540;3.87792;0.170667
20190227093759239_SVAKOV-R12_snap.fits;1.19585;26499;1.10919;0
20190227093859313_SVAKOV-R12_snap.fits;1.15505;26512.2;0.909945;0
20190227093959388_SVAKOV-R12_snap.fits;1.08828;26491.7;1.13547;0
20190227094136497_SVAKOV-R12_met.fits;1.23001;26493.2;10.8855;0.512
20190227094059463_SVAKOV-R12_snap.fits;1.36023;26532.7;1.0911;0
20190227094202609_SVAKOV-R12_met.fits;1.27107;26491.7;2.84067;1.024
20190227094227356_SVAKOV-R12_met.fits;1.13749;26509.3;2.34901;0.170667
20190227094230428_SVAKOV-R12_met.fits;1.2255;26522.5;2.79353;1.536
20190227094234183_SVAKOV-R12_met.fits;1.10505;26493.2;2.83052;0.341333
20190227094249201_SVAKOV-R12_met.fits;1.26888;26491.7;5.59901;0.341333
20190227094255857_SVAKOV-R12_met.fits;1.01451;26504.9;3.02689;0.341333
20190227094159537_SVAKOV-R12_snap.fits;1.23454;26493.2;1.26779;0
20190227094315996_SVAKOV-R12_met.fits;1.21508;26513.7;3.4508;0.170667
20190227094259612_SVAKOV-R12_snap.fits;0.886773;26547.4;0.994962;0
20190227094417095_SVAKOV-R12_met.fits;1.03607;26496.1;2.28961;0.170667
20190227094421191_SVAKOV-R12_met.fits;1.18424;26494.6;3.68632;0.170667
20190227094452252_SVAKOV-R12_met.fits;1.21723;26490.2;6.31811;0.341333
20190227094359687_SVAKOV-R12_snap.fits;1.19778;26459.5;0.831303;0
20190227094459761_SVAKOV-R12_snap.fits;1.28814;26535.6;1.24992;0
20190227094613831_SVAKOV-R12_met.fits;1.39945;26463.9;3.89558;0.170667
20190227094632263_SVAKOV-R12_met.fits;1.2386;26484.4;5.17424;0.341333
20190227094640796_SVAKOV-R12_met.fits;1.36713;26503.4;5.65364;0.341333
20190227094652913_SVAKOV-R12_met.fits;1.30801;26502;4.60688;0.682667
20190227094559836_SVAKOV-R12_snap.fits;1.22305;26516.6;0.920968;0
20190227094659911_SVAKOV-R12_snap.fits;1.27702;26453.6;1.08456;0
20190227094821148_SVAKOV-R12_met.fits;0.953368;26504.9;4.86387;0.341333
20190227094825415_SVAKOV-R12_met.fits;1.21201;26521;4.05906;0.341333
20190227094759985_SVAKOV-R12_snap.fits;1.24179;26465.3;1.22464;0
20190227094900060_SVAKOV-R12_snap.fits;1.1952;26472.7;1.14687;0
20190227095017543_SVAKOV-R12_met.fits;1.24683;26509.3;2.51423;0.170667
20190227095032220_SVAKOV-R12_met.fits;1.05127;26504.9;5.19743;0.341333
20190227095000135_SVAKOV-R12_snap.fits;1.05741;26502;1.37939;0
20190227095127004_SVAKOV-R12_met.fits;1.3699;26507.8;8.42361;0.341333
20190227095149020_SVAKOV-R12_met.fits;1.24262;26507.8;3.33311;0.170667
20190227095100209_SVAKOV-R12_snap.fits;1.02059;26535.6;1.06413;0
20190227095236295_SVAKOV-R12_met.fits;1.32498;26500.5;2.75534;0.170667
20190227095200284_SVAKOV-R12_snap.fits;1.25117;26485.8;0.915706;0
20190227095304796_SVAKOV-R12_met.fits;0.936801;26494.6;7.00825;0.512
20190227095316401_SVAKOV-R12_met.fits;1.01856;26509.3;2.11644;0.170667
20190227095330055_SVAKOV-R12_met.fits;1.12719;26506.3;2.37047;0.170667
20190227095300359_SVAKOV-R12_snap.fits;1.39226;26509.3;0.946899;0
20190227095416817_SVAKOV-R12_met.fits;1.21187;26503.4;3.49794;0.341333
20190227095400433_SVAKOV-R12_snap.fits;1.1777;26491.7;1.17672;0
20190227095507847_SVAKOV-R12_met.fits;1.13675;26475.6;3.68942;0.170667
20190227095541639_SVAKOV-R12_met.fits;1.11301;26504.9;2.37095;0.170667
20190227095500508_SVAKOV-R12_snap.fits;1.17212;26493.2;0.944179;0
20190227095620551_SVAKOV-R12_met.fits;1.20033;26491.7;3.0694;0.170667
20190227095643932_SVAKOV-R12_met.fits;1.38754;26518.1;5.64816;0.341333
20190227095600583_SVAKOV-R12_snap.fits;1.17273;26490.2;0.886776;0
20190227095730183_SVAKOV-R12_met.fits;1.12997;26510.7;5.12655;0.170667
20190227095700657_SVAKOV-R12_snap.fits;1.28224;26515.1;1.33109;0
20190227095802268_SVAKOV-R12_met.fits;1.59151;26510.7;26.083;0.512
20190227095800732_SVAKOV-R12_snap.fits;1.10796;26472.7;0.874884;0
20190227095900807_SVAKOV-R12_snap.fits;1.33346;26478.5;0.740277;0
