# file name; noise; peak f.; mag.; duration
20190227190100487_SVAKOV-R12_met.fits;1.0893;26504.9;2.99203;1.536
20190227190111068_SVAKOV-R12_met.fits;1.12287;26496.1;2.38233;0.170667
20190227190117212_SVAKOV-R12_met.fits;1.29778;26503.4;4.58777;0.341333
20190227190041201_SVAKOV-R12_snap.fits;1.35889;26455.1;1.06575;0
20190227190235548_SVAKOV-R12_met.fits;1.10097;26506.3;2.8259;0.170667
20190227190141276_SVAKOV-R12_snap.fits;1.00855;26478.5;0.887464;0
20190227190241351_SVAKOV-R12_snap.fits;1.07052;26468.3;0.815316;0
20190227190345863_SVAKOV-R12_met.fits;1.24814;26502;2.94789;0.170667
20190227190341425_SVAKOV-R12_snap.fits;1.10504;26510.7;0.988699;0
20190227190441500_SVAKOV-R12_snap.fits;1.21012;26537.1;1.02824;0
20190227190637724_SVAKOV-R12_met.fits;1.17511;26497.6;2.90095;0.341333
20190227190541575_SVAKOV-R12_snap.fits;1.13817;26500.5;0.931587;0
20190227190732167_SVAKOV-R12_met.fits;1.18373;26493.2;2.5955;0.170667
20190227190641649_SVAKOV-R12_snap.fits;1.20055;26456.5;0.999745;0
20190227190756231_SVAKOV-R12_met.fits;1.21478;26499;4.05432;0.170667
20190227190816028_SVAKOV-R12_met.fits;0.910979;26515.1;2.75858;0.170667
20190227190741724_SVAKOV-R12_snap.fits;1.20294;26503.4;0.981029;0
20190227190856647_SVAKOV-R12_met.fits;1.24501;26507.8;2.79564;0.341333
20190227190841799_SVAKOV-R12_snap.fits;1.07873;26516.6;1.09134;0
20190227190958769_SVAKOV-R12_met.fits;1.09449;26504.9;3.34151;1.36533
20190227190941873_SVAKOV-R12_snap.fits;1.20644;26500.5;1.35534;0
20190227191116764_SVAKOV-R12_met.fits;1.09937;26504.9;4.1974;1.70667
20190227191122225_SVAKOV-R12_met.fits;1.02258;26456.5;2.24202;0.170667
20190227191137927_SVAKOV-R12_met.fits;1.15276;26491.7;3.4819;0.170667
20190227191041948_SVAKOV-R12_snap.fits;1.14545;26496.1;1.00298;0
20190227191154823_SVAKOV-R12_met.fits;1.25684;26515.1;3.12006;0.341333
20190227191142023_SVAKOV-R12_snap.fits;1.37767;26460.9;1.13185;0
20190227191242097_SVAKOV-R12_snap.fits;1.07791;26534.2;1.00471;0
20190227191415964_SVAKOV-R12_met.fits;1.14665;26497.6;3.08801;0.170667
20190227191430641_SVAKOV-R12_met.fits;1.27768;26493.2;4.52983;0.170667
20190227191432860_SVAKOV-R12_met.fits;1.32654;26504.9;3.624;0.170667
20190227191342172_SVAKOV-R12_snap.fits;1.06541;26471.2;0.988719;0
20190227191502385_SVAKOV-R12_met.fits;1.09705;26503.4;2.50663;0.170667
20190227191533617_SVAKOV-R12_met.fits;1.16693;26510.7;2.63041;0.170667
20190227191442247_SVAKOV-R12_snap.fits;1.22003;26456.5;1.12985;0
20190227191625329_SVAKOV-R12_met.fits;1.11565;26504.9;2.95545;0.341333
20190227191542321_SVAKOV-R12_snap.fits;1.37982;26503.4;1.10834;0
20190227191642396_SVAKOV-R12_snap.fits;1.01164;26452.1;0.933544;0
20190227191742471_SVAKOV-R12_snap.fits;1.21094;26500.5;1.06785;0
20190227191842545_SVAKOV-R12_snap.fits;1.04171;26510.7;0.962965;0
20190227192013340_SVAKOV-R12_met.fits;1.32235;26491.7;4.62972;0.170667
20190227191942620_SVAKOV-R12_snap.fits;1.09108;26513.7;0.729794;0
20190227192042695_SVAKOV-R12_snap.fits;0.95553;26523.9;0.899594;0
20190227192142769_SVAKOV-R12_snap.fits;0.943462;26522.5;0.799607;0
20190227192242844_SVAKOV-R12_snap.fits;1.06151;26545.9;1.33813;0
20190227192414663_SVAKOV-R12_met.fits;1.07819;26504.9;2.37837;0.341333
20190227192342919_SVAKOV-R12_snap.fits;1.31613;26537.1;0.995955;0
20190227192442993_SVAKOV-R12_snap.fits;1.27774;26545.9;0.850427;0
20190227192543068_SVAKOV-R12_snap.fits;1.1244;26512.2;0.915089;0
20190227192644849_SVAKOV-R12_met.fits;0.973715;26503.4;3.04328;0.170667
20190227192643143_SVAKOV-R12_snap.fits;1.36046;26491.7;0.959448;0
20190227192744924_SVAKOV-R12_met.fits;1.21267;26494.6;2.86773;0.512
20190227192757553_SVAKOV-R12_met.fits;0.847088;26512.2;4.88729;0.341333
20190227192743217_SVAKOV-R12_snap.fits;1.05153;26458;0.968506;0
20190227192856604_SVAKOV-R12_met.fits;1.02034;26525.4;2.70209;0.170667
20190227192843292_SVAKOV-R12_snap.fits;1.07451;26512.2;0.906827;0
20190227192943367_SVAKOV-R12_snap.fits;1.27714;26538.6;0.929835;0
20190227193043441_SVAKOV-R12_snap.fits;5.17322;26493.2;3.76883;0
20190227193145735_SVAKOV-R12_met.fits;4.29597;26499;12.2759;1.024
20190227193143516_SVAKOV-R12_snap.fits;5.15275;26543;4.15753;0
20190227193305948_SVAKOV-R12_met.fits;1.26101;26494.6;3.22617;0.170667
20190227193325745_SVAKOV-R12_met.fits;1.31929;26481.4;2.68419;0.170667
20190227193243591_SVAKOV-R12_snap.fits;1.16425;26523.9;0.696394;0
20190227193405681_SVAKOV-R12_met.fits;1.09338;26509.3;11.9855;0.341333
20190227193343665_SVAKOV-R12_snap.fits;1.03195;26478.5;1.035;0
20190227193443740_SVAKOV-R12_snap.fits;1.04178;26543;1.04861;0
20190227193543815_SVAKOV-R12_snap.fits;1.00234;26471.2;1.05811;0
20190227193740039_SVAKOV-R12_met.fits;1.08148;26494.6;2.22648;0.170667
20190227193643889_SVAKOV-R12_snap.fits;1.02648;26519.5;0.976366;0
20190227193743964_SVAKOV-R12_snap.fits;1.02824;26535.6;1.08295;0
20190227193844039_SVAKOV-R12_snap.fits;1.07275;26532.7;0.939734;0
20190227194010737_SVAKOV-R12_met.fits;1.18519;26503.4;7.73444;0.341333
20190227193944113_SVAKOV-R12_snap.fits;1.21591;26526.9;1.00471;0
20190227194127025_SVAKOV-R12_met.fits;1.04389;26502;2.09481;0.341333
20190227194044188_SVAKOV-R12_snap.fits;1.17727;26503.4;1.07289;0
20190227194219761_SVAKOV-R12_met.fits;1.07715;26507.8;2.24177;0.341333
20190227194144263_SVAKOV-R12_snap.fits;0.979904;26499;1.18566;0
20190227194244337_SVAKOV-R12_snap.fits;0.916669;26478.5;0.913394;0
20190227194400625_SVAKOV-R12_met.fits;1.01382;26510.7;3.50639;0.170667
20190227194344412_SVAKOV-R12_snap.fits;0.951987;26485.8;0.987848;0
20190227194455580_SVAKOV-R12_met.fits;1.03661;26515.1;2.14624;0.170667
20190227194530737_SVAKOV-R12_met.fits;1.11611;26482.9;2.34458;0.170667
20190227194444487_SVAKOV-R12_snap.fits;0.954999;26497.6;0.816326;0
20190227194617671_SVAKOV-R12_met.fits;1.04226;26512.2;2.35912;0.170667
20190227194544561_SVAKOV-R12_snap.fits;1.23164;26496.1;1.04706;0
20190227194650268_SVAKOV-R12_met.fits;1.10403;26506.3;3.41366;0.170667
20190227194725767_SVAKOV-R12_met.fits;1.145;26503.4;3.04825;0.170667
20190227194644636_SVAKOV-R12_snap.fits;1.31291;26488.8;1.11981;0
20190227194835057_SVAKOV-R12_met.fits;1.13007;26503.4;2.35463;0.341333
20190227194744711_SVAKOV-R12_snap.fits;1.13905;26481.4;0.837223;0
20190227194844785_SVAKOV-R12_snap.fits;1.71545;26493.2;1.32743;0
20190227194944860_SVAKOV-R12_snap.fits;2.28119;26519.5;2.57266;0
20190227195044935_SVAKOV-R12_snap.fits;2.30801;26494.6;2.16308;0
20190227195216071_SVAKOV-R12_met.fits;1.98685;26504.9;12.5812;0.341333
20190227195145009_SVAKOV-R12_snap.fits;2.70219;26497.6;2.7334;0
20190227195245084_SVAKOV-R12_snap.fits;2.79969;26518.1;2.64975;0
20190227195407175_SVAKOV-R12_met.fits;2.94626;26499;6.26065;0.341333
20190227195345159_SVAKOV-R12_snap.fits;3.18056;26499;2.84842;0
20190227195537287_SVAKOV-R12_met.fits;2.9423;26496.1;9.85848;0.170667
20190227195445233_SVAKOV-R12_snap.fits;3.29093;26500.5;3.01346;0
20190227195618929_SVAKOV-R12_met.fits;2.87431;26504.9;9.11933;0.341333
20190227195630023_SVAKOV-R12_met.fits;3.00202;26497.6;9.75577;0.341333
20190227195545308_SVAKOV-R12_snap.fits;2.79964;26458;2.23872;0
20190227195645383_SVAKOV-R12_snap.fits;2.22699;26512.2;2.43431;0
20190227195745457_SVAKOV-R12_snap.fits;2.60322;26526.9;2.40311;0
20190227195845532_SVAKOV-R12_snap.fits;2.85289;26477.1;2.34937;0
20190227195945607_SVAKOV-R12_snap.fits;3.07492;26463.9;2.22741;0
