# file name; noise; peak f.; mag.; duration
20190227220054641_SVAKOV-R12_snap.fits;4.91746;26466.8;3.8069;0
20190227220154716_SVAKOV-R12_snap.fits;4.42695;26459.5;4.13666;0
20190227220254791_SVAKOV-R12_snap.fits;4.02853;26484.4;3.77831;0
20190227220354865_SVAKOV-R12_snap.fits;4.06455;26521;3.89396;0
20190227220454940_SVAKOV-R12_snap.fits;4.79159;26538.6;4.0764;0
20190227220557575_SVAKOV-R12_met.fits;4.41578;26491.7;9.59116;0.170667
20190227220555015_SVAKOV-R12_snap.fits;4.35785;26499;3.89291;0
20190227220655089_SVAKOV-R12_snap.fits;4.67567;26488.8;4.64838;0
20190227220755164_SVAKOV-R12_snap.fits;5.2785;26477.1;4.59825;0
20190227220855239_SVAKOV-R12_snap.fits;5.17352;26490.2;4.15216;0
20190227220955313_SVAKOV-R12_snap.fits;5.26499;26526.9;3.63551;0
20190227221055388_SVAKOV-R12_snap.fits;4.64646;26500.5;4.55414;0
20190227221155463_SVAKOV-R12_snap.fits;4.37024;26497.6;4.6746;0
20190227221255537_SVAKOV-R12_snap.fits;4.63198;26537.1;3.60015;0
20190227221418140_SVAKOV-R12_met.fits;4.21708;26485.8;16.9659;0.512
20190227221355612_SVAKOV-R12_snap.fits;5.0467;26485.8;3.43184;0
20190227221455687_SVAKOV-R12_snap.fits;3.56775;26541.5;4.33907;0
20190227221555761_SVAKOV-R12_snap.fits;5.13681;26504.9;3.78595;0
20190227221655836_SVAKOV-R12_snap.fits;4.47987;26503.4;3.5435;0
20190227221755911_SVAKOV-R12_snap.fits;4.59636;26452.1;4.65259;0
20190227221855985_SVAKOV-R12_snap.fits;3.9006;26493.2;3.78223;0
20190227221956060_SVAKOV-R12_snap.fits;4.47801;26480;3.42609;0
20190227222056135_SVAKOV-R12_snap.fits;5.5637;26534.2;4.27174;0
20190227222156209_SVAKOV-R12_snap.fits;4.92766;26544.4;4.44629;0
20190227222352775_SVAKOV-R12_met.fits;4.44074;26506.3;9.39254;0.170667
20190227222256284_SVAKOV-R12_snap.fits;4.78076;26541.5;3.05196;0
20190227222429980_SVAKOV-R12_met.fits;4.83775;26502;11.6583;0.170667
20190227222356359_SVAKOV-R12_snap.fits;4.97356;26452.1;3.94753;0
20190227222456433_SVAKOV-R12_snap.fits;4.05597;26499;4.4615;0
20190227222556508_SVAKOV-R12_snap.fits;4.24201;26480;3.91291;0
20190227222709383_SVAKOV-R12_met.fits;4.75379;26500.5;11.6296;0.170667
20190227222656583_SVAKOV-R12_snap.fits;4.56625;26541.5;3.70435;0
20190227222819527_SVAKOV-R12_met.fits;5.18434;26525.4;13.2063;0.170667
20190227222756657_SVAKOV-R12_snap.fits;5.20262;26523.9;3.85549;0
20190227222856732_SVAKOV-R12_snap.fits;5.31117;26481.4;4.08084;0
20190227222956807_SVAKOV-R12_snap.fits;4.23877;26484.4;3.72043;0
20190227223056881_SVAKOV-R12_snap.fits;5.17586;26528.3;4.67531;0
20190227223156956_SVAKOV-R12_snap.fits;4.85755;26532.7;4.58892;0
20190227223257031_SVAKOV-R12_snap.fits;4.96177;26516.6;3.25696;0
20190227223357105_SVAKOV-R12_snap.fits;4.37698;26504.9;4.45828;0
20190227223457180_SVAKOV-R12_snap.fits;4.73189;26480;4.17737;0
20190227223557255_SVAKOV-R12_snap.fits;4.25795;26497.6;4.36223;0
20190227223657329_SVAKOV-R12_snap.fits;5.0443;26525.4;4.23518;0
20190227223813788_SVAKOV-R12_met.fits;4.12662;26497.6;8.44596;0.170667
20190227223832561_SVAKOV-R12_met.fits;3.94005;26500.5;10.93;0.170667
20190227223757404_SVAKOV-R12_snap.fits;6.41733;26456.5;3.74378;0
20190227223900209_SVAKOV-R12_met.fits;4.00462;26499;13.171;0.170667
20190227223857479_SVAKOV-R12_snap.fits;4.98375;26496.1;3.07966;0
20190227224027420_SVAKOV-R12_met.fits;4.69364;26504.9;16.7481;0.341333
20190227223957553_SVAKOV-R12_snap.fits;3.46791;26475.6;4.85669;0
20190227224057628_SVAKOV-R12_snap.fits;4.85191;26468.3;3.62583;0
20190227224226716_SVAKOV-R12_met.fits;3.62878;26499;7.38384;0.170667
20190227224157703_SVAKOV-R12_snap.fits;5.04158;26512.2;4.10287;0
20190227224257777_SVAKOV-R12_snap.fits;4.56549;26481.4;3.80088;0
20190227224410652_SVAKOV-R12_met.fits;4.90368;26512.2;15.4754;0.170667
20190227224437276_SVAKOV-R12_met.fits;4.15343;26512.2;9.30319;0.170667
20190227224357852_SVAKOV-R12_snap.fits;4.80121;26516.6;4.20468;0
20190227224550833_SVAKOV-R12_met.fits;4.469;26515.1;52.3543;0.512
20190227224457927_SVAKOV-R12_snap.fits;4.7835;26503.4;5.41184;0
20190227224558001_SVAKOV-R12_snap.fits;4.3363;26510.7;4.14411;0
20190227224723676_SVAKOV-R12_met.fits;4.78465;26494.6;15.0542;0.341333
20190227224658076_SVAKOV-R12_snap.fits;4.10352;26540;4.32666;0
20190227224758151_SVAKOV-R12_snap.fits;4.42717;26482.9;3.36895;0
20190227224858225_SVAKOV-R12_snap.fits;5.54966;26496.1;3.59825;0
20190227224958300_SVAKOV-R12_snap.fits;5.26033;26478.5;4.38507;0
20190227225058375_SVAKOV-R12_snap.fits;5.09375;26487.3;5.65978;0
20190227225158449_SVAKOV-R12_snap.fits;4.99469;26500.5;3.34596;0
20190227225258524_SVAKOV-R12_snap.fits;5.44685;26500.5;4.05373;0
20190227225358599_SVAKOV-R12_snap.fits;4.81462;26529.8;5.37889;0
20190227225458673_SVAKOV-R12_snap.fits;4.87851;26497.6;4.69626;0
20190227225558748_SVAKOV-R12_snap.fits;6.02909;26545.9;4.862;0
20190227225658823_SVAKOV-R12_snap.fits;4.38398;26472.7;3.82045;0
20190227225758897_SVAKOV-R12_snap.fits;4.75621;26452.1;4.32027;0
20190227225858972_SVAKOV-R12_snap.fits;5.5145;26499;4.73857;0
20190227225959047_SVAKOV-R12_snap.fits;4.51615;26472.7;4.36779;0
