#timestamp,LO_Frequency 
1475449215.6,286047001.5
1475449235.6,286047001.5
1475449255.5,286047002.6
1475449275.4,286046998.9
1475449295.4,286046999.8
1475449315.3,286046997.7
1475449335.2,286047001.2
1475449355.1,286046999.1
1475449375.1,286047001.9
1475449376.0,286047001.9
1475449395.9,286046998.2
1475449415.8,286047001.6
1475449435.7,286047001.2
1475449455.7,286046999.1
1475449475.6,286046999.6
1475449495.5,286047000.9
1475449515.5,286047000.5
1475449535.4,286046998.3
1475449555.3,286047002.8
1475449575.2,286046995.3
1475449595.2,286046999.7
1475449615.1,286046999.9
1475449616.0,286046999.9
1475449635.0,286047001.8
1475449635.9,286047001.8
1475449655.9,286046998.9
1475449675.8,286047000.7
1475449695.7,286046996.6
1475449715.6,286047001.6
1475449735.6,286047002.4
1475449755.5,286046996.5
1475449775.4,286047003.0
1475449795.3,286047002.5
1475449815.3,286046998.7
1475449835.2,286047001.1
1475449855.1,286047001.1
1475449875.0,286047000.5
1475449876.0,286047000.5
1475449895.9,286047001.2
1475449915.8,286046996.5
1475449935.7,286047003.8
1475449955.7,286047001.0
1475449975.6,286046996.7
1475449995.5,286046999.3
1475450015.4,286047000.5
1475450035.4,286046998.3
1475450055.3,286047001.9
1475450075.2,286047000.3
1475450095.1,286047001.0
1475450115.1,286046997.4
1475450116.0,286046997.4
1475450135.9,286047003.2
1475450155.8,286046998.9
1475450175.7,286047000.2
1475450195.7,286047003.3
1475450215.6,286047000.1
1475450235.5,286046999.2
1475450255.5,286046996.5
1475450275.4,286047003.5
1475450295.3,286046998.2
1475450315.2,286047002.6
1475450335.2,286046999.5
1475450355.1,286046999.9
1475450356.0,286046999.9
1475450375.9,286047000.3
1475450395.8,286047000.0
1475450415.7,286046999.7
1475450435.6,286047006.0
1475450455.6,286047000.7
1475450475.5,286046998.4
1475450495.4,286046999.4
1475450515.3,286046999.1
1475450535.3,286046999.3
1475450555.2,286046998.5
1475450575.1,286047001.0
1475450595.1,286046999.3
1475450596.0,286046999.3
1475450615.9,286047000.3
1475450635.8,286047000.6
1475450655.8,286047001.0
1475450675.7,286047000.6
1475450695.6,286047000.8
1475450715.5,286046996.9
1475450735.6,286047001.5
1475450755.5,286047001.1
1475450775.4,286046995.1
1475450795.3,286047002.7
1475450815.3,286046997.3
1475450835.2,286047002.3
1475450855.1,286047001.1
1475450875.1,286046999.1
1475450876.0,286046999.1
1475450895.9,286047002.5
1475450915.8,286046996.7
1475450935.7,286046999.1
1475450955.7,286047000.1
1475450975.6,286046999.8
1475450995.5,286047004.2
1475451015.4,286046998.3
1475451035.4,286046999.8
1475451055.3,286047001.8
1475451075.2,286046998.1
1475451095.2,286047002.6
1475451115.1,286046998.7
1475451135.0,286046998.7
1475451135.9,286046998.7
1475451155.9,286047004.1
1475451175.8,286046998.6
1475451195.7,286047000.4
1475451215.6,286047000.2
1475451235.6,286046999.9
1475451255.5,286046998.1
1475451275.4,286046998.4
1475451295.3,286047003.6
1475451315.3,286047000.6
1475451335.2,286046997.2
1475451355.1,286046998.6
1475451375.0,286046998.6
1475451375.9,286046998.6
1475451395.9,286047002.1
1475451415.8,286047000.2
1475451435.7,286047001.4
1475451455.6,286047002.3
1475451475.6,286046998.6
1475451495.5,286047002.8
1475451515.4,286046998.2
1475451535.4,286047002.8
1475451555.3,286046998.9
1475451575.2,286046996.5
1475451595.1,286047001.6
1475451615.1,286047002.4
1475451616.0,286047002.4
1475451635.9,286046994.2
1475451655.9,286047002.3
1475451675.8,286046996.6
1475451695.7,286047004.1
1475451715.6,286046998.5
1475451735.6,286046999.7
1475451755.5,286047002.6
1475451775.5,286046997.1
1475451795.4,286047004.4
1475451815.3,286046997.0
1475451835.3,286047002.2
1475451855.2,286046999.4
1475451875.1,286046998.0
1475451895.0,286047000.7
1475451895.9,286047000.7
1475451915.9,286046997.0
1475451935.8,286047003.2
1475451955.7,286046998.5
1475451975.6,286047000.7
1475451995.6,286046998.9
1475452015.5,286047001.8
1475452035.4,286046999.7
1475452055.3,286046998.2
1475452075.3,286047005.9
1475452095.2,286046996.6
1475452115.1,286046996.5
1475452135.0,286047001.9
1475452136.0,286047001.9
1475452155.9,286046996.9
1475452175.8,286047001.8
1475452195.7,286046999.8
1475452215.7,286046998.6
1475452235.6,286047000.2
1475452255.5,286046999.7
1475452275.5,286047000.0
1475452295.4,286047001.4
1475452315.3,286047001.9
1475452335.2,286046996.8
1475452355.2,286047001.6
1475452375.1,286046999.8
1475452376.0,286046999.8
1475452395.0,286047001.8
1475452395.9,286047001.8
1475452415.9,286046999.6
1475452435.8,286047000.0
1475452455.7,286047002.6
1475452475.6,286046996.6
1475452495.6,286047003.8
1475452515.5,286046998.2
1475452535.4,286046998.1
1475452555.4,286047002.8
1475452575.3,286047001.1
1475452595.2,286047000.1
1475452615.1,286047003.4
1475452635.1,286046999.2
1475452636.0,286046999.2
1475452655.9,286046998.9
1475452675.8,286046999.2
1475452695.8,286047000.3
1475452715.7,286046998.3
1475452735.6,286046998.3
1475452755.5,286047000.9
1475452775.5,286046998.8
1475452795.4,286046998.2
