#timestamp,LO_Frequency 
1475431215.5,286046998.8
1475431235.4,286046999.2
1475431255.4,286046996.5
1475431275.3,286047002.2
1475431295.2,286047000.7
1475431315.1,286046999.7
1475431335.1,286047000.0
1475431336.0,286047000.0
1475431355.9,286047001.4
1475431375.8,286047000.4
1475431395.8,286046998.7
1475431415.7,286046999.4
1475431435.6,286046999.6
1475431455.5,286046996.8
1475431475.5,286047000.9
1475431495.4,286046998.8
1475431515.3,286047000.6
1475431535.2,286046996.6
1475431555.2,286047002.0
1475431575.1,286047000.7
1475431595.0,286047002.0
1475431595.9,286047002.0
1475431615.9,286046997.1
1475431635.8,286046996.6
1475431655.7,286046998.6
1475431675.6,286047002.3
1475431695.6,286046998.1
1475431715.5,286047000.1
1475431735.4,286047002.2
1475431755.3,286047000.6
1475431775.3,286046999.9
1475431795.2,286046998.3
1475431815.1,286046998.2
1475431835.0,286047000.4
1475431836.0,286047000.4
1475431855.9,286046998.2
1475431875.8,286047000.9
1475431895.7,286047000.2
1475431915.7,286047000.9
1475431935.6,286046999.9
1475431955.5,286046999.0
1475431975.4,286047001.0
1475431995.4,286046998.9
1475432015.3,286046998.2
1475432035.2,286047002.6
1475432055.1,286046998.8
1475432075.1,286047000.7
1475432076.0,286047000.7
1475432095.9,286046996.5
1475432115.8,286047004.0
1475432135.8,286046998.7
1475432155.7,286046999.5
1475432175.6,286046999.5
1475432195.5,286046999.5
1475432215.5,286046999.3
1475432235.4,286046999.2
1475432255.3,286046998.4
1475432275.2,286047002.7
1475432295.2,286046998.3
1475432315.1,286046999.0
1475432335.0,286046998.1
1475432335.9,286046998.1
1475432355.9,286047004.0
1475432375.8,286046998.4
1475432395.7,286046998.5
1475432415.6,286047002.7
1475432435.6,286046998.1
1475432455.5,286047001.9
1475432475.4,286047001.2
1475432495.4,286046999.2
1475432515.3,286046998.6
1475432535.2,286046999.9
1475432555.1,286047001.4
1475432575.1,286047004.4
1475432576.0,286047004.4
1475432595.9,286046996.0
1475432615.8,286047000.8
1475432635.7,286046996.8
1475432655.7,286046998.2
1475432675.6,286047000.5
1475432695.5,286046998.5
1475432715.4,286047002.7
1475432735.4,286047001.0
1475432755.3,286046997.7
1475432775.3,286046997.0
1475432795.2,286047001.3
1475432815.1,286047004.0
1475432835.1,286047000.4
1475432836.0,286047000.4
1475432855.9,286046999.8
1475432875.8,286047002.3
1475432895.7,286047001.2
1475432915.7,286046997.7
1475432935.6,286047000.5
1475432955.5,286047000.8
1475432975.4,286046996.9
1475432995.4,286047002.7
1475433015.3,286046996.6
1475433035.2,286047000.1
1475433055.2,286047002.7
1475433075.1,286046995.6
1475433076.0,286046995.6
1475433095.0,286047004.4
1475433095.9,286047004.4
1475433115.9,286046995.0
1475433135.8,286047000.5
1475433155.7,286047000.3
1475433175.6,286047000.2
1475433195.6,286047002.0
1475433215.5,286047000.8
1475433235.4,286046999.3
1475433255.3,286046998.5
1475433275.3,286047003.9
1475433295.2,286046998.4
1475433315.1,286046999.9
1475433335.1,286046999.8
1475433336.0,286046999.8
1475433355.9,286047001.3
1475433375.8,286046999.8
1475433395.8,286047002.7
1475433415.7,286046996.5
1475433435.6,286047001.4
1475433455.5,286047000.6
1475433475.5,286047002.4
1475433495.4,286046997.0
1475433515.3,286047002.8
1475433535.2,286047000.8
1475433555.2,286046997.3
1475433575.1,286047000.9
1475433595.0,286047000.4
1475433595.9,286047000.4
1475433615.9,286046996.6
1475433635.8,286047000.3
1475433655.7,286047001.8
1475433675.6,286046998.5
1475433695.6,286047000.5
1475433715.5,286047000.1
1475433735.4,286047001.1
1475433755.4,286046998.3
1475433775.3,286047001.1
1475433795.2,286046998.2
1475433815.1,286046999.8
1475433835.1,286047001.2
1475433836.0,286047001.2
1475433855.9,286046998.7
1475433875.8,286047000.0
1475433895.8,286046998.4
1475433915.7,286047002.1
1475433935.6,286046999.2
1475433955.5,286047000.7
1475433975.5,286046998.4
1475433995.4,286047000.7
1475434015.3,286047000.0
1475434035.2,286047000.1
1475434055.2,286046999.8
1475434075.1,286047002.2
1475434095.0,286047000.1
1475434095.9,286047000.1
1475434115.9,286047000.4
1475434135.8,286047001.1
1475434155.7,286047000.8
1475434175.6,286046996.8
1475434195.6,286047001.5
1475434215.5,286046999.7
1475434235.4,286046999.5
1475434255.3,286047001.1
1475434275.3,286047000.9
1475434295.2,286046998.4
1475434315.1,286047000.3
1475434335.0,286047002.7
1475434336.0,286047002.7
1475434355.9,286046997.7
1475434375.8,286046999.6
1475434395.7,286046999.8
1475434415.7,286046998.7
1475434435.6,286047000.7
1475434455.5,286046998.3
1475434475.4,286047002.7
1475434495.4,286047001.0
1475434515.3,286046997.0
1475434535.2,286047003.7
1475434555.1,286046998.9
1475434575.1,286046996.5
1475434576.0,286046996.5
1475434595.9,286047007.1
1475434615.8,286047000.5
1475434635.8,286047000.9
1475434655.7,286047001.1
1475434675.6,286046998.8
1475434695.5,286046998.2
1475434715.5,286047003.1
1475434735.4,286046998.1
1475434755.3,286047002.2
1475434775.3,286047000.2
1475434795.2,286046998.3
