# file name; noise; peak f.; mag.; duration
20161002060038212_SVAKOV-R8_met.fits;3.18238;26500.5;6.3853;0.170667
20161002060048110_SVAKOV-R8_snap.fits;2.79514;26482.9;2.94776;0
20161002060143236_SVAKOV-R8_met.fits;2.82955;26485.8;10.2048;0.170667
20161002060214297_SVAKOV-R8_met.fits;2.86311;26522.5;6.1031;0.170667
20161002060217369_SVAKOV-R8_met.fits;2.55832;26521;17.231;0.341333
20161002060148185_SVAKOV-R8_snap.fits;2.65715;26504.9;2.56424;0
20161002060242628_SVAKOV-R8_met.fits;2.94587;26510.7;52.1107;0.341333
20161002060247918_SVAKOV-R8_met.fits;2.58045;26488.8;38.7811;2.21867
20161002060304473_SVAKOV-R8_met.fits;3.18338;26516.6;6.97907;0.853333
20161002060248260_SVAKOV-R8_snap.fits;3.35516;26469.7;2.15011;0
20161002060350041_SVAKOV-R8_met.fits;2.71788;26512.2;7.60062;0.170667
20161002060431342_SVAKOV-R8_met.fits;2.7637;26528.3;12.2457;0.341333
20161002060348334_SVAKOV-R8_snap.fits;2.92675;26507.8;2.57903;0
20161002060516569_SVAKOV-R8_met.fits;3.24813;26521;11.7719;0.341333
20161002060519300_SVAKOV-R8_met.fits;3.02547;26525.4;18.5637;0.341333
20161002060528857_SVAKOV-R8_met.fits;3.64919;26512.2;9.61796;0.341333
20161002060448409_SVAKOV-R8_snap.fits;3.15294;26453.6;2.31562;0
20161002060628932_SVAKOV-R8_met.fits;2.89729;26494.6;10.7628;0.170667
20161002060633369_SVAKOV-R8_met.fits;2.45128;26497.6;5.01566;0.170667
20161002060548484_SVAKOV-R8_snap.fits;2.84603;26513.7;2.75421;0
20161002060648558_SVAKOV-R8_snap.fits;2.63499;26455.1;3.06297;0
20161002060745049_SVAKOV-R8_met.fits;2.80515;26522.5;10.9584;0.170667
20161002060757678_SVAKOV-R8_met.fits;2.66501;26491.7;9.61614;0.682667
20161002060813892_SVAKOV-R8_met.fits;2.46838;26519.5;11.8358;0.170667
20161002060748633_SVAKOV-R8_snap.fits;2.81695;26513.7;2.71286;0
20161002060929497_SVAKOV-R8_met.fits;2.93442;26513.7;11.6691;0.170667
20161002060848708_SVAKOV-R8_snap.fits;3.26271;26507.8;3.29432;0
20161002060948782_SVAKOV-R8_snap.fits;2.80052;26455.1;2.35419;0
20161002061048857_SVAKOV-R8_met.fits;2.79327;26490.2;5.63829;0.170667
20161002061100292_SVAKOV-R8_met.fits;3.24964;26507.8;6.54805;0.512
20161002061048857_SVAKOV-R8_snap.fits;3.03454;26529.8;3.02894;0
20161002061142788_SVAKOV-R8_met.fits;2.38405;26516.6;24.8956;0.512
20161002061153540_SVAKOV-R8_met.fits;3.17217;26516.6;7.18397;0.341333
20161002061148932_SVAKOV-R8_snap.fits;2.32706;26526.9;2.3415;0
20161002061247641_SVAKOV-R8_met.fits;2.81565;26531.2;9.51604;0.170667
20161002061249006_SVAKOV-R8_snap.fits;2.91983;26491.7;2.65712;0
20161002061403246_SVAKOV-R8_met.fits;2.78167;26513.7;14.1275;0.512
20161002061407172_SVAKOV-R8_met.fits;2.66799;26519.5;6.03143;0.170667
20161002061349081_SVAKOV-R8_snap.fits;3.10626;26515.1;3.07542;0
20161002061453934_SVAKOV-R8_met.fits;2.55776;26500.5;5.47974;0.170667
20161002061449156_SVAKOV-R8_snap.fits;2.79895;26537.1;2.19538;0
20161002061549230_SVAKOV-R8_snap.fits;2.82981;26540;3.07232;0
20161002061640772_SVAKOV-R8_met.fits;3.47051;26516.6;63.5309;2.56
20161002061649305_SVAKOV-R8_snap.fits;2.77134;26471.2;2.21627;0
20161002061742724_SVAKOV-R8_met.fits;2.92849;26515.1;13.152;0.341333
20161002061835972_SVAKOV-R8_met.fits;3.12132;26532.7;6.56966;1.87733
20161002061749380_SVAKOV-R8_snap.fits;3.65537;26519.5;3.18412;0
20161002061843481_SVAKOV-R8_met.fits;3.11424;26525.4;15.8926;0.512
20161002061850137_SVAKOV-R8_met.fits;3.60952;26512.2;10.228;0.341333
20161002061849454_SVAKOV-R8_snap.fits;2.93238;26547.4;2.36751;0
20161002061949358_SVAKOV-R8_met.fits;2.97629;26532.7;7.12828;1.36533
20161002062009497_SVAKOV-R8_met.fits;3.1581;26532.7;15.2185;0.170667
20161002061949529_SVAKOV-R8_snap.fits;3.2584;26455.1;3.08973;0
20161002062044484_SVAKOV-R8_met.fits;3.19385;26494.6;7.42443;0.170667
20161002062046532_SVAKOV-R8_met.fits;3.07436;26532.7;6.68225;0.170667
20161002062051310_SVAKOV-R8_met.fits;3.05256;26518.1;7.32339;0.170667
20161002062141828_SVAKOV-R8_met.fits;3.37224;26503.4;7.80804;0.170667
20161002062049604_SVAKOV-R8_snap.fits;2.91763;26469.7;3.31403;0
20161002062226201_SVAKOV-R8_met.fits;3.00373;26488.8;14.2353;0.170667
20161002062149678_SVAKOV-R8_snap.fits;4.00533;26452.1;3.24481;0
20161002062255214_SVAKOV-R8_met.fits;3.29672;26493.2;8.32366;0.341333
20161002062302382_SVAKOV-R8_met.fits;2.99303;26493.2;6.16092;0.170667
20161002062336516_SVAKOV-R8_met.fits;3.49377;26488.8;13.4856;0.170667
20161002062249753_SVAKOV-R8_snap.fits;2.91589;26494.6;2.93082;0
20161002062349828_SVAKOV-R8_snap.fits;2.70822;26534.2;2.62317;0
20161002062450414_SVAKOV-R8_met.fits;3.22801;26497.6;8.35858;0.170667
20161002062457924_SVAKOV-R8_met.fits;2.74632;26487.3;5.59082;0.170667
20161002062514820_SVAKOV-R8_met.fits;3.20595;26526.9;8.15324;0.170667
20161002062449902_SVAKOV-R8_snap.fits;3.01163;26474.1;2.15764;0
20161002062627182_SVAKOV-R8_met.fits;3.07793;26515.1;6.38688;0.682667
20161002062549977_SVAKOV-R8_snap.fits;2.91463;26482.9;2.50147;0
20161002062741422_SVAKOV-R8_met.fits;2.92392;26497.6;6.69359;0.341333
20161002062650052_SVAKOV-R8_snap.fits;3.0787;26493.2;2.54827;0
20161002062759342_SVAKOV-R8_met.fits;3.27056;26507.8;22.2193;0.341333
20161002062810265_SVAKOV-R8_met.fits;2.67239;26522.5;7.19876;0.170667
20161002062835524_SVAKOV-R8_met.fits;3.49136;26512.2;8.14643;0.170667
20161002062750126_SVAKOV-R8_snap.fits;2.91315;26458;2.67562;0
20161002062850201_SVAKOV-R8_snap.fits;3.06001;26488.8;3.02238;0
20161002062951982_SVAKOV-R8_met.fits;2.82013;26497.6;6.68651;0.170667
20161002062950276_SVAKOV-R8_snap.fits;3.4838;26500.5;2.8103;0
20161002063124484_SVAKOV-R8_met.fits;3.26682;26496.1;10.6862;0.341333
20161002063050350_SVAKOV-R8_snap.fits;3.11159;26496.1;5.21164;0
20161002063145817_SVAKOV-R8_met.fits;3.18148;26496.1;7.64153;5.632
20161002063155033_SVAKOV-R8_met.fits;3.01866;26519.5;8.57936;1.36533
20161002063216366_SVAKOV-R8_met.fits;2.99835;26507.8;7.37488;0.170667
20161002063233945_SVAKOV-R8_met.fits;2.74156;26490.2;5.86742;0.170667
20161002063241454_SVAKOV-R8_met.fits;3.13007;26487.3;7.60473;0.170667
20161002063150425_SVAKOV-R8_snap.fits;3.20378;26458;3.06357;0
20161002063327022_SVAKOV-R8_met.fits;3.02489;26516.6;7.88558;0.512
20161002063250500_SVAKOV-R8_snap.fits;2.79059;26540;2.54819;0
20161002063411396_SVAKOV-R8_met.fits;3.15391;26472.7;8.09319;0.170667
20161002063427438_SVAKOV-R8_met.fits;2.78933;26506.3;7.21981;0.170667
20161002063350574_SVAKOV-R8_snap.fits;2.5642;26478.5;2.93583;0
20161002063512494_SVAKOV-R8_met.fits;2.80255;26488.8;6.40757;0.170667
20161002063526660_SVAKOV-R8_met.fits;3.22625;26544.4;7.33858;1.024
20161002063450649_SVAKOV-R8_snap.fits;3.31345;26504.9;4.26848;0
20161002063544921_SVAKOV-R8_met.fits;3.24927;26509.3;24.3942;0.682667
20161002063553966_SVAKOV-R8_met.fits;3.33011;26459.5;16.1935;0.341333
20161002063633390_SVAKOV-R8_met.fits;2.7239;26477.1;16.2038;0.341333
20161002063640900_SVAKOV-R8_met.fits;3.03576;26490.2;18.6718;0.512
20161002063550724_SVAKOV-R8_snap.fits;2.98236;26529.8;2.84621;0
20161002063721860_SVAKOV-R8_met.fits;2.79;26534.2;5.88761;0.341333
20161002063650798_SVAKOV-R8_snap.fits;2.46286;26541.5;1.83809;0
20161002063816644_SVAKOV-R8_met.fits;2.55367;26519.5;6.34639;0.341333
20161002063821764_SVAKOV-R8_met.fits;2.67553;26500.5;7.02468;0.170667
20161002063750873_SVAKOV-R8_snap.fits;2.79934;26510.7;2.24735;0
20161002063901529_SVAKOV-R8_met.fits;2.91354;26512.2;5.98479;0.170667
20161002063938222_SVAKOV-R8_met.fits;2.81244;26512.2;10.4853;0.170667
20161002063850948_SVAKOV-R8_snap.fits;3.25614;26538.6;2.73531;0
20161002063950169_SVAKOV-R8_met.fits;2.82849;26503.4;8.08317;0.170667
20161002064028057_SVAKOV-R8_met.fits;3.49998;26481.4;13.5136;0.341333
20161002063951022_SVAKOV-R8_snap.fits;3.10197;26456.5;2.32203;0
20161002064050073_SVAKOV-R8_met.fits;2.71653;26509.3;6.16735;0.170667
20161002064114137_SVAKOV-R8_met.fits;2.39481;26503.4;4.8402;0.170667
20161002064051097_SVAKOV-R8_snap.fits;3.11003;26493.2;2.41085;0
20161002064151172_SVAKOV-R8_snap.fits;2.47698;26488.8;2.2714;0
20161002064313945_SVAKOV-R8_met.fits;2.80884;26482.9;6.61915;0.170667
20161002064251246_SVAKOV-R8_snap.fits;2.68562;26455.1;2.33484;0
20161002064424601_SVAKOV-R8_met.fits;2.70832;26487.3;15.7866;0.341333
20161002064351321_SVAKOV-R8_snap.fits;2.69994;26463.9;2.72211;0
20161002064504537_SVAKOV-R8_met.fits;2.6514;26521;6.50457;0.341333
20161002064509828_SVAKOV-R8_met.fits;3.63264;26499;13.6292;0.170667
20161002064515801_SVAKOV-R8_met.fits;3.1607;26494.6;12.4275;0.512
20161002064451396_SVAKOV-R8_snap.fits;2.85574;26502;2.52052;0
20161002064617582_SVAKOV-R8_met.fits;2.348;26519.5;14.4808;0.170667
20161002064622020_SVAKOV-R8_met.fits;2.60771;26503.4;13.4078;0.512
20161002064551470_SVAKOV-R8_snap.fits;3.30909;26472.7;2.54084;0
20161002064651545_SVAKOV-R8_snap.fits;2.83365;26528.3;2.21724;0
20161002064746500_SVAKOV-R8_met.fits;2.4645;26506.3;7.65642;0.170667
20161002064748718_SVAKOV-R8_met.fits;2.96497;26522.5;7.79568;2.56
20161002064758958_SVAKOV-R8_met.fits;2.72923;26507.8;5.59515;7.85067
20161002064809710_SVAKOV-R8_met.fits;2.60623;26523.9;5.30443;1.87733
20161002064751620_SVAKOV-R8_snap.fits;2.8634;26462.4;2.48488;0
20161002064851694_SVAKOV-R8_snap.fits;3.07712;26459.5;2.48238;0
20161002064945454_SVAKOV-R8_met.fits;3.11919;26515.1;10.111;0.170667
20161002064951769_SVAKOV-R8_snap.fits;3.37298;26456.5;2.61897;0
20161002065103620_SVAKOV-R8_met.fits;2.61684;26519.5;8.56744;0.170667
20161002065109422_SVAKOV-R8_met.fits;2.61056;26523.9;15.8823;0.341333
20161002065051844_SVAKOV-R8_snap.fits;3.83565;26523.9;3.29447;0
20161002065226052_SVAKOV-R8_met.fits;3.31329;26519.5;20.7131;0.341333
20161002065151918_SVAKOV-R8_snap.fits;2.61763;26459.5;2.39966;0
20161002065310254_SVAKOV-R8_met.fits;2.42898;26488.8;6.77269;0.170667
20161002065251993_SVAKOV-R8_snap.fits;3.42311;26471.2;2.97982;0
20161002065352068_SVAKOV-R8_snap.fits;3.20581;26460.9;3.18579;0
20161002065502553_SVAKOV-R8_met.fits;2.64211;26547.4;9.85126;0.512
20161002065509380_SVAKOV-R8_met.fits;3.59307;26475.6;31.2669;0.341333
20161002065452142_SVAKOV-R8_snap.fits;3.00177;26456.5;3.35138;0
20161002065555118_SVAKOV-R8_met.fits;3.45447;26496.1;7.6972;0.170667
20161002065634030_SVAKOV-R8_met.fits;2.95667;26518.1;11.9225;0.512
20161002065552217_SVAKOV-R8_snap.fits;3.10472;26544.4;2.50759;0
20161002065718916_SVAKOV-R8_met.fits;3.42201;26507.8;11.6639;0.341333
20161002065730521_SVAKOV-R8_met.fits;3.19262;26518.1;9.09089;0.170667
20161002065652292_SVAKOV-R8_snap.fits;3.34913;26544.4;2.69369;0
20161002065843225_SVAKOV-R8_met.fits;2.96013;26509.3;6.80599;0.170667
20161002065752366_SVAKOV-R8_snap.fits;3.41902;26528.3;2.71422;0
20161002065853636_SVAKOV-R8_met.fits;3.17659;26510.7;13.8083;0.170667
20161002065935620_SVAKOV-R8_met.fits;2.87583;26487.3;18.6233;0.341333
20161002065852441_SVAKOV-R8_snap.fits;3.05185;26518.1;2.17276;0
20161002065953540_SVAKOV-R8_met.fits;2.52637;26493.2;6.12745;0.170667
20161002065955758_SVAKOV-R8_met.fits;3.46167;26490.2;12.7973;0.512
20161002070008558_SVAKOV-R8_met.fits;2.98806;26506.3;13.0346;0.341333
20161002065952516_SVAKOV-R8_snap.fits;2.94901;26518.1;2.65243;0
