#timestamp,LO_Frequency 
1475373615.1,286047002.3
1475373635.0,286046998.9
1475373635.9,286046998.9
1475373655.9,286046999.7
1475373675.8,286046999.7
1475373695.7,286047001.7
1475373715.6,286047001.8
1475373735.6,286047000.4
1475373755.5,286047000.4
1475373775.4,286046996.8
1475373795.3,286046998.1
1475373815.3,286047004.2
1475373835.2,286046999.4
1475373855.1,286046999.3
1475373875.1,286046996.9
1475373876.0,286046996.9
1475373895.9,286047003.5
1475373915.8,286047001.0
1475373935.7,286047000.4
1475373955.7,286047002.2
1475373975.6,286047000.5
1475373995.5,286046998.7
1475374015.4,286046996.8
1475374035.4,286047000.3
1475374055.3,286047000.7
1475374075.2,286046998.2
1475374095.2,286047001.8
1475374115.1,286046998.6
1475374116.0,286046998.6
1475374135.0,286047003.3
1475374135.9,286047003.3
1475374155.9,286046997.6
1475374175.8,286047000.9
1475374195.7,286046999.5
1475374215.6,286046997.6
1475374235.6,286046998.8
1475374255.5,286047001.0
1475374275.4,286046999.0
1475374295.3,286047000.6
1475374315.3,286047001.4
1475374335.2,286047001.5
1475374355.1,286047000.5
1475374375.1,286046999.1
1475374376.0,286046999.1
1475374395.9,286047001.9
1475374415.8,286046998.3
1475374435.8,286047004.3
1475374455.7,286046997.1
1475374475.6,286047001.2
1475374495.5,286046999.2
1475374515.5,286047001.2
1475374535.4,286046999.5
1475374555.3,286046998.4
1475374575.3,286047002.6
1475374595.2,286046999.2
1475374615.1,286047002.3
1475374635.0,286046998.8
1475374636.0,286046998.8
1475374655.9,286047000.6
1475374675.8,286046999.0
1475374695.7,286046998.2
1475374715.7,286047005.5
1475374735.6,286047001.1
1475374755.5,286046998.9
1475374775.4,286046998.2
1475374795.4,286047004.4
1475374815.3,286046999.6
1475374835.2,286046997.8
1475374855.1,286046999.3
1475374875.1,286047000.2
1475374876.0,286047000.2
1475374895.0,286046999.1
1475374895.9,286046999.1
1475374915.9,286046999.3
1475374935.8,286047001.2
1475374955.7,286047000.7
1475374975.6,286046998.5
1475374995.6,286046999.9
1475375015.5,286047001.7
1475375035.4,286046996.6
1475375055.3,286047002.3
1475375075.3,286046999.7
1475375095.2,286047002.4
1475375115.1,286046998.6
1475375135.0,286047002.7
1475375135.9,286047002.7
1475375155.9,286046995.2
1475375175.8,286047004.4
1475375195.7,286046995.5
1475375215.7,286046999.4
1475375235.6,286047002.8
1475375255.5,286047000.7
1475375275.4,286046998.7
1475375295.4,286046997.5
1475375315.3,286047002.8
1475375335.2,286046999.1
1475375355.1,286046998.2
1475375375.1,286047002.2
1475375376.0,286047002.2
1475375395.0,286046997.9
1475375395.9,286046997.9
1475375415.9,286047002.0
1475375435.8,286047001.4
1475375455.7,286046999.0
1475375475.6,286046999.1
1475375495.6,286047001.0
1475375515.5,286047000.4
1475375535.4,286046998.2
1475375555.3,286047000.1
1475375575.3,286046999.8
1475375595.2,286047004.2
1475375615.1,286046999.4
1475375635.0,286046998.3
1475375636.0,286046998.3
1475375655.9,286047001.6
1475375675.8,286047001.6
1475375695.7,286046999.1
1475375715.7,286046998.6
1475375735.6,286046999.9
1475375755.5,286047002.2
1475375775.5,286047000.3
1475375795.4,286047002.2
1475375815.3,286047000.2
1475375835.2,286046999.0
1475375855.2,286047002.8
1475375875.1,286047000.0
1475375895.0,286046998.7
1475375895.9,286046998.7
1475375915.9,286046998.5
1475375935.8,286047002.4
1475375955.7,286046999.5
1475375975.6,286046996.6
1475375995.6,286046999.0
1475376015.5,286047002.2
1475376035.4,286046996.9
1475376055.3,286047002.6
1475376075.4,286046996.9
1475376095.3,286047000.4
1475376115.3,286047000.6
1475376135.2,286046998.1
1475376155.1,286047001.5
1475376175.0,286047000.3
1475376175.9,286047000.3
1475376195.9,286047000.2
1475376215.8,286047000.5
1475376235.7,286047001.8
1475376255.7,286047000.0
1475376275.6,286047002.3
1475376295.5,286046999.9
1475376315.5,286046998.7
1475376335.4,286046999.4
1475376355.3,286047001.2
1475376375.2,286046998.8
1475376395.2,286046999.4
1475376415.1,286046996.7
1475376435.0,286047000.1
1475376435.9,286047000.1
1475376455.9,286047000.0
1475376475.8,286047000.0
1475376495.7,286047003.1
1475376515.6,286047001.2
1475376535.6,286046997.9
1475376555.5,286046999.5
1475376575.4,286046998.9
1475376595.3,286046999.3
1475376615.3,286047002.3
1475376635.2,286046999.3
1475376655.1,286047000.8
1475376675.1,286046998.3
1475376676.0,286046998.3
1475376695.0,286047004.0
1475376695.9,286047004.0
1475376715.8,286046994.9
1475376735.8,286046999.9
1475376755.7,286047000.0
1475376775.6,286047001.5
1475376795.6,286047000.8
1475376815.5,286047000.8
1475376835.4,286046999.3
1475376855.3,286046998.7
1475376875.3,286047000.5
1475376895.2,286047000.1
1475376915.1,286047000.3
1475376935.0,286046999.0
1475376935.9,286046999.0
1475376955.9,286047000.8
1475376975.8,286046999.3
1475376995.7,286047001.7
1475377015.6,286046998.5
1475377035.6,286047000.9
1475377055.5,286047000.6
1475377075.4,286046998.3
1475377095.3,286046999.0
1475377115.3,286046998.2
1475377135.2,286046999.7
1475377155.1,286047001.5
1475377175.0,286047001.2
1475377176.0,286047001.2
1475377195.9,286046999.4
