#timestamp,LO_Frequency 
1475409615.2,286047002.7
1475409635.1,286046996.5
1475409655.0,286047004.5
1475409655.9,286047004.5
1475409675.9,286046996.1
1475409695.8,286046998.1
1475409715.7,286047001.2
1475409735.6,286046999.1
1475409755.6,286046999.1
1475409775.5,286047000.7
1475409795.4,286046997.1
1475409815.3,286046999.4
1475409835.3,286046999.9
1475409855.2,286047003.6
1475409875.1,286047001.2
1475409895.1,286046995.3
1475409896.0,286046995.3
1475409915.9,286047005.1
1475409935.8,286047001.0
1475409955.7,286046998.5
1475409975.7,286046998.1
1475409995.6,286047000.0
1475410015.5,286047000.3
1475410035.5,286047000.5
1475410055.4,286046998.3
1475410075.3,286046999.9
1475410095.2,286047001.2
1475410115.2,286047000.0
1475410135.1,286047000.2
1475410155.0,286046998.1
1475410155.9,286046998.1
1475410175.9,286047003.5
1475410195.8,286046998.6
1475410215.7,286046999.8
1475410235.6,286047002.8
1475410255.6,286046999.6
1475410275.5,286046998.1
1475410295.4,286046999.7
1475410315.3,286047002.3
1475410335.3,286046999.2
1475410355.2,286047001.0
1475410375.1,286046997.3
1475410395.0,286047000.5
1475410396.0,286047000.5
1475410415.9,286047001.2
1475410435.8,286046998.7
1475410455.7,286046998.1
1475410475.7,286047000.1
1475410495.6,286047002.2
1475410515.5,286046996.5
1475410535.4,286047000.6
1475410555.4,286047000.2
1475410575.3,286046998.5
1475410595.2,286047002.7
1475410615.2,286046999.0
1475410635.1,286046998.1
1475410636.0,286046998.1
1475410655.0,286047003.9
1475410655.9,286047003.9
1475410675.9,286046995.4
1475410695.8,286046999.8
1475410715.7,286047001.2
1475410735.6,286046998.8
1475410755.6,286046999.9
1475410775.5,286046999.8
1475410795.4,286047000.9
1475410815.3,286047000.8
1475410835.3,286046999.1
1475410855.2,286046998.2
1475410875.1,286047001.9
1475410895.0,286047000.2
1475410896.0,286047000.2
1475410915.9,286047000.4
1475410935.8,286046996.7
1475410955.7,286047000.5
1475410975.7,286046998.1
1475410995.6,286047002.1
1475411015.5,286046999.4
1475411035.4,286047000.2
1475411055.4,286047000.2
1475411075.3,286047000.2
1475411095.2,286047002.6
1475411115.1,286047000.4
1475411135.1,286047000.9
1475411136.0,286047000.9
1475411155.0,286047000.7
1475411155.9,286047000.7
1475411175.8,286046997.4
1475411195.8,286047000.5
1475411215.7,286047000.4
1475411235.6,286046999.4
1475411255.5,286046996.7
1475411275.5,286047004.7
1475411295.4,286046998.7
1475411315.3,286046996.5
1475411335.2,286046998.3
1475411355.2,286046998.5
1475411375.1,286047000.7
1475411395.0,286047004.2
1475411395.9,286047004.2
1475411415.9,286046991.8
1475411435.8,286047004.2
1475411455.7,286046998.5
1475411475.6,286046999.8
1475411495.6,286046998.3
1475411515.5,286047001.2
1475411535.4,286046997.4
1475411555.3,286046999.0
1475411575.3,286047003.9
1475411595.2,286047003.9
1475411615.1,286047002.1
1475411635.1,286046999.5
1475411636.0,286046999.5
1475411655.9,286047000.8
1475411675.8,286046999.1
1475411695.7,286046998.8
1475411715.7,286047000.2
1475411735.6,286046997.0
1475411755.5,286046998.8
1475411775.4,286047000.7
1475411795.4,286046999.2
1475411815.3,286047001.2
1475411835.2,286046998.7
1475411855.1,286047000.8
1475411875.1,286046998.1
1475411876.0,286046998.1
1475411895.0,286047005.1
1475411895.9,286047005.1
1475411915.8,286046995.6
1475411935.8,286047000.6
1475411955.7,286046999.8
1475411975.6,286047003.9
1475411995.6,286047000.0
1475412015.5,286047001.2
1475412035.4,286046999.6
1475412055.3,286046998.9
1475412075.3,286047001.2
1475412095.2,286047001.2
1475412115.1,286046998.7
1475412135.0,286046996.8
1475412135.9,286046996.8
1475412155.9,286047004.2
1475412175.8,286047002.7
1475412195.7,286046998.6
1475412215.6,286047001.2
1475412235.6,286047000.7
1475412255.5,286046999.6
1475412275.4,286046998.7
1475412295.4,286047000.4
1475412315.3,286046998.6
1475412335.2,286046998.5
1475412355.1,286047000.3
1475412375.1,286047000.1
1475412376.0,286047000.1
1475412395.9,286046998.4
1475412415.8,286047004.4
1475412435.8,286046998.8
1475412455.7,286046998.9
1475412475.6,286046998.3
1475412495.5,286047002.0
1475412515.5,286047002.1
1475412535.4,286047000.3
1475412555.3,286047003.9
1475412575.2,286046998.8
1475412595.2,286046998.5
1475412615.1,286047000.2
1475412635.0,286047001.3
1475412635.9,286047001.3
1475412655.9,286047000.5
1475412675.8,286047000.1
1475412695.7,286047002.7
1475412715.6,286046995.0
1475412735.6,286047002.2
1475412755.5,286046998.5
1475412775.4,286046997.0
1475412795.3,286047002.6
1475412815.3,286046997.3
1475412835.2,286047003.1
1475412855.1,286047000.8
1475412875.0,286046999.2
1475412875.9,286046999.2
1475412895.9,286047000.7
1475412915.8,286046998.3
1475412935.7,286047000.1
1475412955.7,286047002.5
1475412975.6,286046998.9
1475412995.5,286046997.4
1475413015.4,286047002.7
1475413035.4,286046997.1
1475413055.3,286047002.0
1475413075.2,286046998.3
1475413095.1,286046999.9
1475413115.1,286047000.1
1475413116.0,286047000.1
1475413135.0,286047003.8
1475413135.9,286047003.8
1475413155.9,286046994.4
1475413175.8,286046999.5
1475413195.7,286046998.2
