#timestamp,LO_Frequency 
1475445615.5,286047001.8
1475445635.4,286047000.3
1475445655.4,286047001.3
1475445675.3,286047000.1
1475445695.2,286046999.8
1475445715.1,286047002.2
1475445735.1,286047002.4
1475445736.0,286047002.4
1475445755.0,286046994.7
1475445755.9,286046994.7
1475445775.8,286047003.1
1475445795.8,286046999.9
1475445815.7,286047001.8
1475445835.6,286047002.8
1475445855.5,286046995.0
1475445875.5,286047003.5
1475445895.4,286047002.8
1475445915.3,286047000.8
1475445935.3,286046999.4
1475445955.2,286046999.7
1475445975.1,286047000.5
1475445995.0,286046999.1
1475445996.0,286046999.1
1475446015.9,286046999.3
1475446035.8,286046998.2
1475446055.8,286047000.4
1475446075.7,286047001.9
1475446095.6,286046997.4
1475446115.5,286047004.4
1475446135.5,286046999.5
1475446155.4,286046998.3
1475446175.3,286047002.8
1475446195.3,286046995.6
1475446215.2,286047000.2
1475446235.1,286047002.0
1475446255.0,286047000.8
1475446255.9,286047000.8
1475446275.9,286046999.5
1475446295.8,286046997.0
1475446315.7,286047001.0
1475446335.7,286047000.8
1475446355.6,286047000.0
1475446375.5,286047002.5
1475446395.4,286047002.8
1475446415.4,286046999.1
1475446435.3,286046997.1
1475446455.2,286046998.1
1475446475.1,286047000.2
1475446495.1,286046999.8
1475446496.0,286046999.8
1475446515.0,286047004.2
1475446515.9,286047004.2
1475446535.9,286046992.7
1475446555.8,286047000.6
1475446575.7,286047000.8
1475446595.6,286046999.6
1475446615.6,286046997.2
1475446635.5,286047004.4
1475446655.4,286046997.8
1475446675.3,286047000.4
1475446695.3,286046998.1
1475446715.2,286046999.9
1475446735.1,286046998.3
1475446755.1,286047002.6
1475446756.0,286047002.6
1475446775.9,286046999.5
1475446795.8,286046998.7
1475446815.8,286047004.3
1475446835.7,286046998.1
1475446855.6,286047000.3
1475446875.5,286047002.0
1475446895.5,286047001.0
1475446915.4,286046998.4
1475446935.3,286046998.1
1475446955.2,286047000.2
1475446975.2,286046998.7
1475446995.1,286046998.7
1475447015.0,286047000.8
1475447015.9,286047000.8
1475447035.9,286046998.9
1475447055.8,286046996.5
1475447075.7,286047000.4
1475447095.7,286046998.6
1475447115.6,286047000.1
1475447135.5,286047000.0
1475447155.4,286047001.3
1475447175.4,286046999.7
1475447195.3,286046998.9
1475447215.2,286047001.1
1475447235.1,286046997.2
1475447255.1,286047000.4
1475447256.0,286047000.4
1475447275.0,286046999.9
1475447275.9,286046999.9
1475447295.8,286046998.5
1475447315.8,286047001.7
1475447335.7,286046999.4
1475447355.6,286047001.1
1475447375.6,286047000.8
1475447395.5,286046999.6
1475447415.4,286047001.1
1475447435.3,286046999.1
1475447455.3,286046998.5
1475447475.2,286047002.6
1475447495.1,286046998.4
1475447515.0,286047000.1
1475447516.0,286047000.1
1475447535.9,286047000.5
1475447555.8,286046998.4
1475447575.8,286047000.3
1475447595.7,286047002.5
1475447615.6,286047001.2
1475447635.5,286046997.2
1475447655.5,286047000.4
1475447675.4,286046998.4
1475447695.3,286047000.7
1475447715.2,286047000.7
1475447735.2,286047000.6
1475447755.1,286047000.7
1475447756.0,286047000.7
1475447775.0,286047001.1
1475447775.9,286047001.1
1475447795.9,286046996.2
1475447815.8,286046999.1
1475447835.8,286047001.0
1475447855.7,286046997.3
1475447875.7,286047001.0
1475447895.6,286046998.9
1475447915.5,286046998.5
1475447935.4,286046998.1
1475447955.4,286047002.2
1475447975.3,286047002.7
1475447995.2,286047001.1
1475448015.2,286046994.9
1475448035.1,286047000.4
1475448036.0,286047000.4
1475448055.3,286047000.6
1475448075.2,286047000.0
1475448095.2,286047000.4
1475448115.1,286047001.0
1475448135.0,286046998.2
1475448135.9,286046998.2
1475448155.9,286047004.4
1475448175.8,286046996.6
1475448195.7,286046998.6
1475448215.6,286047002.7
1475448235.6,286047000.8
1475448255.5,286046998.5
1475448275.4,286047000.0
1475448295.3,286047002.7
1475448315.3,286046997.1
1475448335.2,286046996.7
1475448355.1,286047001.6
1475448375.0,286047000.5
1475448376.0,286047000.5
1475448395.9,286047000.6
1475448415.8,286046998.6
1475448435.7,286047001.9
1475448455.7,286046999.3
1475448475.6,286046998.9
1475448495.5,286046998.4
1475448515.5,286046999.9
1475448535.4,286046999.8
1475448555.3,286047004.2
1475448575.2,286046999.1
1475448595.2,286046998.9
1475448615.1,286047001.2
1475448635.0,286046996.7
1475448635.9,286046996.7
1475448655.9,286047003.9
1475448675.8,286046999.0
1475448695.7,286047000.9
1475448715.6,286046999.8
1475448735.6,286047000.3
1475448755.5,286047000.2
1475448775.4,286047002.2
1475448795.3,286046998.5
1475448815.3,286046998.6
1475448835.2,286047000.0
1475448855.1,286047002.4
1475448875.1,286046997.0
1475448876.0,286046997.0
1475448895.9,286047003.6
1475448915.8,286047001.0
1475448935.8,286047001.2
1475448955.7,286046999.1
1475448975.6,286047002.4
1475448995.5,286046997.6
1475449015.5,286046998.7
1475449035.4,286046999.9
1475449055.3,286047002.0
1475449075.2,286047000.3
1475449095.2,286047002.8
1475449115.1,286046997.8
1475449116.0,286046997.8
1475449135.0,286047001.9
1475449135.9,286047001.9
1475449155.9,286046999.6
1475449175.8,286046999.2
1475449195.7,286046998.1
