#timestamp,LO_Frequency 
1475398815.4,286046998.6
1475398835.3,286046998.8
1475398855.3,286047002.5
1475398875.2,286046999.0
1475398895.1,286047001.1
1475398915.1,286047000.8
1475398916.0,286047000.8
1475398935.0,286046997.5
1475398935.9,286046997.5
1475398955.9,286047003.7
1475398975.8,286047002.0
1475398995.7,286046999.9
1475399015.7,286046998.5
1475399035.6,286047002.2
1475399055.5,286047002.8
1475399075.4,286046999.1
1475399095.4,286046997.8
1475399115.3,286046997.3
1475399135.2,286047002.5
1475399155.2,286046999.3
1475399175.1,286046999.0
1475399195.0,286046999.9
1475399195.9,286046999.9
1475399215.9,286046999.8
1475399235.8,286047001.2
1475399255.7,286047001.0
1475399275.7,286046998.4
1475399295.6,286047000.6
1475399315.5,286046999.5
1475399335.4,286046996.7
1475399355.4,286047000.5
1475399375.3,286047002.5
1475399395.2,286047001.9
1475399415.2,286046998.2
1475399435.1,286047000.3
1475399455.0,286047001.9
1475399455.9,286047001.9
1475399475.9,286046998.4
1475399495.8,286047003.8
1475399515.7,286047001.1
1475399535.7,286046998.0
1475399555.6,286046998.1
1475399575.5,286047000.2
1475399595.5,286046998.4
1475399615.4,286047000.1
1475399635.3,286046999.0
1475399655.2,286046997.8
1475399675.2,286047001.1
1475399695.1,286046997.6
1475399715.0,286046999.1
1475399715.9,286046999.1
1475399735.9,286046998.1
1475399755.8,286047002.2
1475399775.7,286047000.8
1475399795.7,286046998.2
1475399815.6,286046999.8
1475399835.5,286047002.8
1475399855.5,286046999.9
1475399875.4,286047000.0
1475399895.3,286047000.7
1475399915.2,286046999.5
1475399935.2,286047000.7
1475399955.1,286046999.3
1475399975.0,286046999.3
1475399975.9,286046999.3
1475399995.9,286046998.6
1475400015.8,286047000.2
1475400035.7,286047002.8
1475400055.7,286046996.8
1475400075.6,286047002.2
1475400095.5,286046999.6
1475400115.4,286046998.4
1475400135.4,286046998.8
1475400155.3,286046998.5
1475400175.2,286047000.3
1475400195.2,286047000.9
1475400215.1,286046999.3
1475400235.0,286046999.4
1475400235.9,286046999.4
1475400255.9,286047000.7
1475400275.8,286046998.7
1475400295.7,286047001.1
1475400315.7,286046999.3
1475400335.6,286046998.6
1475400355.5,286047000.2
1475400375.4,286046998.4
1475400395.4,286047000.1
1475400415.8,286046999.8
1475400435.7,286047003.1
1475400455.6,286047002.8
1475400475.6,286046997.6
1475400495.5,286046999.5
1475400515.4,3908.2
1475400535.4,9999970.5
1475400555.3,286047049.1
1475400575.2,286046999.4
1475400595.2,286046999.3
1475400615.1,286046998.3
1475400635.0,286047000.0
1475400635.9,286047000.0
1475400655.9,286046996.6
1475400675.8,286047002.4
1475400695.8,286047000.8
1475400715.7,286047000.8
1475400735.6,286047000.9
1475400755.5,286046998.2
1475400775.5,286046999.9
1475400795.4,286047000.6
1475400815.3,286047000.6
1475400835.2,286046999.3
1475400855.2,286046998.7
1475400875.1,286046999.8
1475400895.0,286047001.3
1475400895.9,286047001.3
1475400915.9,286047002.4
1475400935.8,286046999.0
1475400955.7,286046999.4
1475400975.6,286047001.2
1475400995.6,286046999.2
1475401015.5,286047000.3
1475401035.4,286046999.9
1475401055.4,286046999.9
1475401075.3,286046998.7
1475401095.2,286047002.4
1475401115.1,286046999.3
1475401135.1,286047000.0
1475401136.0,286047000.0
1475401155.9,286047000.6
1475401175.8,286046999.4
1475401195.8,286047000.8
1475401215.7,286046998.5
1475401235.7,286047000.4
1475401255.6,286047000.4
1475401275.5,286047002.1
1475401295.4,286046998.1
1475401315.4,286047000.9
1475401335.3,286047001.9
1475401355.2,286046998.9
1475401375.1,286046998.7
1475401395.1,286047000.8
1475401396.0,286047000.8
1475401415.0,286047000.8
1475401415.9,286047000.8
1475401435.9,286046995.0
1475401455.8,286047003.8
1475401475.7,286047001.6
1475401495.6,286046999.5
1475401515.6,286046998.2
1475401535.5,286047002.3
1475401555.4,286046996.9
1475401575.3,286047001.3
1475401595.3,286047001.9
1475401615.2,286046998.8
1475401635.1,286047002.0
1475401655.0,286046999.0
1475401656.0,286046999.0
1475401675.9,286047001.2
1475401695.8,286046999.1
1475401715.7,286046998.6
1475401735.7,286047002.8
1475401755.6,286047000.4
1475401775.5,286047001.2
1475401795.4,286046998.4
1475401815.4,286047000.7
1475401835.3,286047000.6
1475401855.2,286047002.6
1475401875.1,286046999.1
1475401895.1,286046996.6
1475401896.0,286046996.6
1475401915.0,286047007.2
1475401915.9,286047007.2
1475401935.8,286046990.5
1475401955.8,286047002.3
1475401975.7,286046999.4
1475401995.6,286046999.1
1475402015.5,286047000.9
1475402035.5,286046997.1
1475402055.4,286046999.9
1475402075.3,286047002.0
1475402095.2,286046998.7
1475402115.2,286047002.6
1475402135.1,286046998.4
1475402155.0,286047000.1
1475402155.9,286047000.1
1475402175.9,286047002.2
1475402195.8,286047000.7
1475402215.7,286047000.5
1475402235.6,286047001.0
1475402255.6,286047000.0
1475402275.5,286046999.7
1475402295.4,286047000.6
1475402315.4,286046999.4
1475402335.3,286046999.2
1475402355.2,286047000.6
1475402375.1,286046997.7
1475402395.1,286047000.6
1475402396.0,286047000.6
