#timestamp,LO_Frequency 
1475380815.9,286046994.4
1475380835.8,286047000.9
1475380855.8,286047002.6
1475380875.8,286046999.1
1475380895.7,286046998.5
1475380915.6,286046998.6
1475380935.6,286047002.4
1475380955.5,286046996.5
1475380975.4,286047002.7
1475380995.3,286047001.0
1475381015.3,286046997.8
1475381035.2,286046999.8
1475381055.1,286046999.7
1475381075.1,286047001.0
1475381076.0,286047001.0
1475381095.9,286046997.3
1475381115.8,286047000.4
1475381135.7,286047000.6
1475381155.7,286046998.7
1475381175.6,286046999.2
1475381195.5,286046999.0
1475381215.5,286046999.9
1475381235.4,286047004.3
1475381255.3,286046999.2
1475381275.2,286047001.1
1475381295.2,286046999.3
1475381315.1,286046999.1
1475381335.0,286046996.7
1475381335.9,286046996.7
1475381355.9,286047005.1
1475381375.8,286046998.2
1475381395.7,286047004.4
1475381415.6,286046997.0
1475381435.6,286047001.1
1475381455.5,286046999.6
1475381475.4,286047000.6
1475381495.4,286046999.5
1475381515.3,286046998.4
1475381535.2,286046998.2
1475381555.1,286046999.5
1475381575.1,286046999.0
1475381576.0,286046999.0
1475381595.9,286047004.3
1475381615.8,286047000.8
1475381635.8,286047000.1
1475381655.7,286047001.3
1475381675.6,286047002.3
1475381695.5,286047001.0
1475381715.5,286046998.1
1475381735.4,286047002.5
1475381755.3,286046997.4
1475381775.2,286046998.2
1475381795.2,286047000.2
1475381815.1,286047002.1
1475381835.0,286047000.5
1475381835.9,286047000.5
1475381855.9,286046998.9
1475381875.8,286046998.8
1475381895.8,286047002.5
1475381915.7,286047000.5
1475381935.6,286046998.4
1475381955.5,286046999.8
1475381975.5,286047000.6
1475381995.4,286046998.6
1475382015.3,286047001.0
1475382035.2,286046999.4
1475382055.2,286047000.1
1475382075.1,286047003.2
1475382095.0,286046999.7
1475382095.9,286046999.7
1475382115.9,286047001.1
1475382135.8,286046999.3
1475382155.7,286046998.8
1475382175.6,286047002.7
1475382195.6,286046998.2
1475382215.5,286046998.5
1475382235.4,286046998.2
1475382255.3,286047003.1
1475382275.3,286047002.5
1475382295.2,286046998.0
1475382315.1,286046997.2
1475382335.1,286047000.2
1475382336.0,286047000.2
1475382355.9,286046998.5
1475382375.8,286047000.2
1475382395.8,286046999.9
1475382415.7,286047001.8
1475382435.6,286047000.5
1475382455.5,286046999.9
1475382475.4,286047000.3
1475382495.4,286046998.2
1475382515.3,286047000.2
1475382535.2,286047001.1
1475382555.1,286047001.2
1475382575.1,286047001.1
1475382576.0,286047001.1
1475382595.0,286046999.6
1475382595.9,286046999.6
1475382615.8,286046998.9
1475382635.8,286046998.7
1475382655.7,286047002.8
1475382675.7,286047000.3
1475382695.6,286047000.3
1475382715.5,286046996.8
1475382735.4,286046999.4
1475382755.4,286047001.0
1475382775.3,286047001.1
1475382795.2,286046996.5
1475382815.1,286046999.8
1475382835.1,286047001.5
1475382836.0,286047001.5
1475382855.9,286047004.2
1475382875.8,286046999.4
1475382895.8,286046996.7
1475382915.7,286047002.5
1475382935.6,286046995.0
1475382955.5,286047002.3
1475382975.5,286046999.2
1475382995.4,286046998.6
1475383015.3,286047000.8
1475383035.2,286047000.3
1475383055.2,286047001.9
1475383075.1,286047004.0
1475383095.0,286046997.8
1475383095.9,286046997.8
1475383115.9,286046999.8
1475383135.8,286046998.6
1475383155.7,286046998.5
1475383175.6,286047003.8
1475383195.6,286046998.6
1475383215.5,286047001.9
1475383235.4,286046998.8
1475383255.3,286047000.2
1475383275.3,286047000.4
1475383295.2,286046999.7
1475383315.1,286047001.8
1475383335.0,286047001.5
1475383335.9,286047001.5
1475383355.9,286046998.8
1475383375.8,286046999.0
1475383395.7,286046998.1
1475383415.7,286046999.8
1475383435.6,286047000.3
1475383455.5,286047002.3
1475383475.4,286046999.6
1475383495.4,286046999.4
1475383515.3,286046998.1
1475383535.2,286046999.8
1475383555.1,286047002.1
1475383575.6,286047000.7
1475383595.5,286047000.4
1475383615.4,286046997.6
1475383635.3,286046998.4
1475383655.3,286047001.0
1475383675.2,286047000.8
1475383695.3,286046999.0
1475383715.2,286047000.9
1475383735.1,286046998.3
1475383755.0,286047000.6
1475383755.9,286047000.6
1475383775.9,286046996.6
1475383795.8,286047002.5
1475383815.7,286047000.3
1475383835.7,286047000.0
1475383855.6,286047000.3
1475383875.5,286047000.6
1475383895.4,286046996.8
1475383915.4,286047000.7
1475383935.3,286047001.2
1475383955.2,286046998.4
1475383975.1,286047000.8
1475383995.1,286047000.8
1475383996.0,286047000.8
1475384015.0,286046999.1
1475384015.9,286046999.1
1475384035.9,286047000.2
1475384055.8,286047000.8
1475384075.7,286047001.1
1475384095.6,286046996.7
1475384115.6,286046999.8
1475384135.5,286047000.3
1475384155.4,286046998.6
1475384175.4,286047000.4
1475384195.3,286047001.0
1475384215.2,286046998.0
1475384235.1,286046999.1
1475384255.1,286046998.8
1475384256.0,286046998.8
1475384275.9,286047002.6
1475384295.8,286046998.3
1475384315.8,286047000.3
1475384335.7,286047001.9
1475384355.6,286047002.8
1475384375.5,286046999.1
1475384395.5,286046998.1
