#timestamp,LO_Frequency 
1475366415.6,286047006.0
1475366435.5,286046997.0
1475366455.4,286047000.4
1475366475.3,286047000.4
1475366495.3,286046997.1
1475366515.2,286046998.6
1475366535.1,286047000.7
1475366555.1,286046999.3
1475366556.0,286046999.3
1475366575.9,286047002.4
1475366595.8,286047000.1
1475366615.8,286046999.8
1475366635.7,286047002.0
1475366655.6,286047001.1
1475366675.5,286047001.1
1475366695.5,286046995.4
1475366715.4,286047000.0
1475366735.3,286047000.1
1475366755.2,286047000.2
1475366775.2,286047002.1
1475366795.1,286047000.9
1475366796.0,286047000.9
1475366815.0,286046994.9
1475366815.9,286046994.9
1475366835.9,286047007.2
1475366855.8,286047000.8
1475366875.7,286046996.9
1475366895.6,286047003.8
1475366915.6,286047001.3
1475366935.5,286047000.6
1475366955.4,286046998.4
1475366975.4,286047002.0
1475366995.3,286047001.2
1475367015.2,286046998.0
1475367035.1,286047001.0
1475367055.1,286047000.8
1475367056.0,286047000.8
1475367075.9,286046999.5
1475367095.8,286046999.4
1475367115.8,286047000.3
1475367135.8,286047002.7
1475367155.7,286046997.0
1475367175.6,286046999.7
1475367195.5,286046998.8
1475367215.5,286046996.5
1475367235.4,286047000.7
1475367255.3,286046998.9
1475367275.2,286047001.2
1475367295.2,286046999.5
1475367315.1,286046998.3
1475367316.0,286046998.3
1475367335.0,286047001.9
1475367335.9,286047001.9
1475367355.9,286046999.3
1475367375.8,286046998.9
1475367395.7,286047001.2
1475367415.6,286047004.0
1475367435.6,286046999.3
1475367455.5,286046996.5
1475367475.4,286046999.8
1475367495.3,286047000.1
1475367515.3,286046999.7
1475367535.2,286047000.5
1475367555.1,286046998.3
1475367575.0,286047000.0
1475367575.9,286047000.0
1475367595.9,286047000.5
1475367615.8,286046998.2
1475367635.7,286047002.4
1475367655.6,286047000.5
1475367675.6,286046998.7
1475367695.5,286047000.2
1475367715.4,286047000.8
1475367735.4,286046998.9
1475367755.3,286047001.0
1475367775.2,286047000.9
1475367795.1,286046997.2
1475367815.1,286047001.0
1475367816.0,286047001.0
1475367835.9,286047000.3
1475367855.8,286047001.1
1475367875.8,286046999.6
1475367895.7,286046996.5
1475367915.6,286047002.7
1475367935.5,286046998.1
1475367955.5,286047002.3
1475367975.4,286046998.1
1475367995.3,286047001.9
1475368015.2,286046998.1
1475368035.2,286047001.6
1475368055.1,286047000.2
1475368075.0,286046998.2
1475368075.9,286046998.2
1475368095.9,286047000.0
1475368115.8,286047000.3
1475368135.7,286047001.0
1475368155.6,286046998.4
1475368175.6,286047000.0
1475368195.5,286047000.8
1475368215.4,286047000.6
1475368235.3,286047000.6
1475368255.3,286046998.4
1475368275.2,286046999.8
1475368295.1,286047000.5
1475368315.1,286046999.3
1475368316.0,286046999.3
1475368335.9,286046998.4
1475368355.8,286047002.1
1475368375.7,286046999.5
1475368395.7,286047001.1
1475368415.6,286047000.5
1475368435.5,286046999.9
1475368455.5,286047000.8
1475368475.4,286046995.0
1475368495.3,286047000.0
1475368515.2,286047000.1
1475368535.2,286047001.5
1475368555.1,286047000.4
1475368556.0,286047000.4
1475368575.0,286047000.0
1475368575.9,286047000.0
1475368595.9,286047000.5
1475368615.8,286046998.3
1475368635.7,286046999.9
1475368655.7,286047002.1
1475368675.6,286047002.8
1475368695.5,286046996.7
1475368715.4,286047002.7
1475368735.4,286046997.4
1475368755.3,286046998.4
1475368775.2,286047002.1
1475368795.1,286047000.1
1475368815.1,286047002.5
1475368816.0,286047002.5
1475368835.9,286046994.9
1475368855.1,286047002.1
1475368875.0,286046999.4
1475368876.0,286046999.4
1475368895.9,286047002.2
1475368915.8,286046998.6
1475368935.8,286047001.4
1475368955.7,286047002.5
1475368975.6,286046998.1
1475368995.5,286047002.5
1475369015.5,286046996.7
1475369035.4,286047000.3
1475369055.3,286047000.4
1475369075.2,286047000.6
1475369095.2,286046999.2
1475369115.1,286046998.2
1475369135.1,286047003.9
1475369155.0,286046999.2
1475369155.9,286046999.2
1475369175.9,286047001.2
1475369195.8,286046999.3
1475369215.7,286047001.0
1475369235.7,286047000.2
1475369255.6,286046998.1
1475369275.5,286047001.9
1475369295.4,286047000.6
1475369315.4,286047000.6
1475369335.3,286046997.7
1475369355.2,286046998.3
1475369375.1,286047003.5
1475369395.1,286046999.6
1475369396.0,286046999.6
1475369415.9,286046996.6
1475369435.8,286047001.8
1475369455.8,286047002.8
1475369475.7,286046998.5
1475369495.6,286046999.4
1475369515.5,286046998.4
1475369535.5,286047000.0
1475369555.4,286047000.2
1475369575.3,286046998.3
1475369595.2,286046999.9
1475369615.2,286047000.4
1475369635.1,286047002.8
1475369655.0,286046998.9
1475369655.9,286046998.9
1475369675.9,286047000.3
1475369695.8,286046999.9
1475369715.8,286047001.1
1475369735.8,286046997.0
1475369755.7,286047000.7
1475369775.6,286047001.1
1475369795.5,286046999.3
1475369815.5,286047000.5
1475369835.4,286046998.1
1475369855.3,286047002.2
1475369875.2,286046999.8
1475369895.2,286047003.1
1475369915.1,286047001.7
1475369935.0,286047000.3
1475369935.9,286047000.3
1475369955.9,286047000.4
1475369975.8,286046997.0
1475369995.7,286047000.2
