# file name; noise; peak f.; mag.; duration
20170609140057679_SVAKOV-R10_snap.fits;1.67939;26496.1;1.81092;0
20170609140157754_SVAKOV-R10_snap.fits;1.64608;26535.6;1.15837;0
20170609140257828_SVAKOV-R10_snap.fits;2.04598;26525.4;1.20083;0
20170609140357903_SVAKOV-R10_snap.fits;1.81983;26462.4;1.65949;0
20170609140457978_SVAKOV-R10_snap.fits;1.74789;26472.7;1.55082;0
20170609140624164_SVAKOV-R10_met.fits;1.68306;26485.8;3.73623;0.170667
20170609140648058_SVAKOV-R10_met.fits;1.33469;26519.5;3.97856;0.341333
20170609140558052_SVAKOV-R10_snap.fits;1.90486;26466.8;1.28125;0
20170609140703076_SVAKOV-R10_met.fits;1.75502;26504.9;4.12315;0.170667
20170609140732431_SVAKOV-R10_met.fits;1.89299;26487.3;5.10913;0.341333
20170609140745402_SVAKOV-R10_met.fits;1.72493;26480;4.5809;0.341333
20170609140658127_SVAKOV-R10_snap.fits;1.68023;26503.4;1.96907;0
20170609140758543_SVAKOV-R10_met.fits;1.39077;26491.7;6.7609;0.170667
20170609140809636_SVAKOV-R10_met.fits;1.61858;26488.8;5.87341;0.341333
20170609140819706_SVAKOV-R10_met.fits;1.65685;26496.1;4.41755;1.19467
20170609140758202_SVAKOV-R10_snap.fits;1.77513;26475.6;1.73593;0
20170609140901519_SVAKOV-R10_met.fits;1.97022;26502;4.73149;0.341333
20170609140935652_SVAKOV-R10_met.fits;1.68324;26480;3.85824;0.170667
20170609140939236_SVAKOV-R10_met.fits;1.88919;26516.6;8.22351;0.170667
20170609140941967_SVAKOV-R10_met.fits;1.47845;26512.2;12.9194;0.341333
20170609140858276_SVAKOV-R10_snap.fits;1.84138;26458;1.36932;0
20170609141046138_SVAKOV-R10_met.fits;1.7935;26502;3.80055;0.170667
20170609140958351_SVAKOV-R10_snap.fits;1.69951;26474.1;1.68831;0
20170609141113615_SVAKOV-R10_met.fits;1.96615;26504.9;13.6922;0.682667
20170609141139386_SVAKOV-R10_met.fits;1.52235;26487.3;3.79646;0.341333
20170609141142799_SVAKOV-R10_met.fits;1.81593;26500.5;3.66024;0.170667
20170609141146212_SVAKOV-R10_met.fits;1.6348;26494.6;8.17224;0.341333
20170609141151332_SVAKOV-R10_met.fits;2.0663;26488.8;4.75935;0.170667
20170609141058426_SVAKOV-R10_snap.fits;1.85153;26469.7;1.74363;0
20170609141203962_SVAKOV-R10_met.fits;2.0796;26519.5;5.90479;0.170667
20170609141215226_SVAKOV-R10_met.fits;1.99991;26510.7;5.55879;0.341333
20170609141251748_SVAKOV-R10_met.fits;1.70585;26493.2;5.21453;0.170667
20170609141158500_SVAKOV-R10_snap.fits;2.07598;26509.3;1.27258;0
20170609141307620_SVAKOV-R10_met.fits;1.68734;26480;4.37907;0.170667
20170609141328271_SVAKOV-R10_met.fits;1.97354;26478.5;12.3035;1.536
20170609141338682_SVAKOV-R10_met.fits;1.86068;26491.7;6.18822;0.512
20170609141258575_SVAKOV-R10_snap.fits;1.81406;26480;1.77585;0
20170609141404794_SVAKOV-R10_met.fits;1.73474;26496.1;7.21316;0.341333
20170609141411279_SVAKOV-R10_met.fits;1.72328;26500.5;4.47135;0.512
20170609141436879_SVAKOV-R10_met.fits;1.66687;26469.7;4.10252;0.170667
20170609141445071_SVAKOV-R10_met.fits;1.91224;26488.8;10.6231;0.341333
20170609141358650_SVAKOV-R10_snap.fits;1.89745;26506.3;2.13851;0
20170609141503674_SVAKOV-R10_met.fits;1.6439;26522.5;18.5774;0.341333
20170609141458724_SVAKOV-R10_snap.fits;1.56948;26519.5;1.70902;0
20170609141610916_SVAKOV-R10_met.fits;1.50815;26503.4;8.20072;0.170667
20170609141616036_SVAKOV-R10_met.fits;1.63066;26497.6;3.43566;0.170667
20170609141558799_SVAKOV-R10_snap.fits;2.0794;26449.2;1.89116;0
20170609141746148_SVAKOV-R10_met.fits;1.96879;26502;6.09146;0.512
20170609141658874_SVAKOV-R10_snap.fits;1.94175;26465.3;1.84049;0
20170609141759631_SVAKOV-R10_met.fits;1.72736;26491.7;5.84996;0.512
20170609141804580_SVAKOV-R10_met.fits;1.60526;26502;4.44986;0.170667
20170609141817380_SVAKOV-R10_met.fits;1.56033;26531.2;3.99545;0.170667
20170609141758948_SVAKOV-R10_snap.fits;1.73935;26471.2;1.54802;0
20170609141910799_SVAKOV-R10_met.fits;1.57824;26499;5.03719;0.853333
20170609141914212_SVAKOV-R10_met.fits;1.97631;26484.4;5.36649;0.682667
20170609141923770_SVAKOV-R10_met.fits;1.70457;26503.4;12.1063;0.341333
20170609141949540_SVAKOV-R10_met.fits;1.98207;26504.9;9.02173;1.024
20170609141859023_SVAKOV-R10_snap.fits;1.60184;26500.5;1.34608;0
20170609142003535_SVAKOV-R10_met.fits;2.07157;26488.8;4.3122;0.170667
20170609141959098_SVAKOV-R10_snap.fits;1.72046;26494.6;2.3031;0
20170609142053199_SVAKOV-R10_met.fits;2.04913;26491.7;4.43758;0.170667
20170609142057807_SVAKOV-R10_met.fits;1.57493;26507.8;4.62305;0.341333
20170609142116580_SVAKOV-R10_met.fits;1.46873;26487.3;7.7829;0.170667
20170609142132794_SVAKOV-R10_met.fits;1.88586;26515.1;47.588;0.853333
20170609142135866_SVAKOV-R10_met.fits;1.65148;26490.2;3.52669;1.87733
20170609142149178_SVAKOV-R10_met.fits;1.48777;26510.7;3.70263;1.70667
20170609142059172_SVAKOV-R10_snap.fits;1.68565;26478.5;1.38766;0
20170609142157028_SVAKOV-R10_met.fits;1.80866;26497.6;4.38582;0.682667
20170609142201636_SVAKOV-R10_met.fits;1.74011;26500.5;3.63316;0.170667
20170609142225700_SVAKOV-R10_met.fits;1.78108;26500.5;4.22803;0.512
20170609142159247_SVAKOV-R10_snap.fits;2.21479;26471.2;1.41808;0
20170609142301711_SVAKOV-R10_met.fits;1.66867;26497.6;4.31667;0.682667
20170609142339428_SVAKOV-R10_met.fits;1.41236;26499;3.30568;0.170667
20170609142347108_SVAKOV-R10_met.fits;1.95032;26519.5;7.65225;0.341333
20170609142259322_SVAKOV-R10_snap.fits;1.60674;26494.6;1.69377;0
20170609142408100_SVAKOV-R10_met.fits;1.79081;26494.6;5.37734;0.170667
20170609142437114_SVAKOV-R10_met.fits;1.62197;26499;3.80269;4.94933
20170609142359396_SVAKOV-R10_snap.fits;1.55782;26512.2;1.24029;0
20170609142525924_SVAKOV-R10_met.fits;1.92052;26491.7;6.59011;0.341333
20170609142536335_SVAKOV-R10_met.fits;1.93177;26493.2;4.4851;9.38667
20170609142549306_SVAKOV-R10_met.fits;1.89354;26500.5;14.6531;0.170667
20170609142459471_SVAKOV-R10_snap.fits;1.78491;26537.1;1.48685;0
20170609142623610_SVAKOV-R10_met.fits;1.6617;26512.2;7.67284;0.341333
20170609142632826_SVAKOV-R10_met.fits;1.72912;26488.8;7.74675;1.536
20170609142651770_SVAKOV-R10_met.fits;1.49607;26497.6;3.03707;0.341333
20170609142559546_SVAKOV-R10_snap.fits;1.81692;26502;1.17519;0
20170609142724538_SVAKOV-R10_met.fits;1.43826;26485.8;4.80731;0.170667
20170609142739898_SVAKOV-R10_met.fits;1.83051;26506.3;6.29147;0.512
20170609142751503_SVAKOV-R10_met.fits;1.73377;26506.3;5.74436;0.512
20170609142659620_SVAKOV-R10_snap.fits;2.04852;26482.9;1.69786;0
20170609142759695_SVAKOV-R10_snap.fits;1.85341;26471.2;1.4086;0
20170609142859770_SVAKOV-R10_snap.fits;1.91292;26471.2;1.35154;0
20170609142952847_SVAKOV-R10_met.fits;1.68493;26493.2;15.0116;0.682667
20170609143009572_SVAKOV-R10_met.fits;1.72033;26494.6;4.16839;0.341333
20170609143012644_SVAKOV-R10_met.fits;1.47267;26502;11.8397;0.341333
20170609143046948_SVAKOV-R10_met.fits;1.62829;26499;4.04548;0.170667
20170609142959844_SVAKOV-R10_snap.fits;1.72895;26504.9;1.41865;0
20170609143114255_SVAKOV-R10_met.fits;1.76098;26493.2;5.58212;0.682667
20170609143126884_SVAKOV-R10_met.fits;1.70947;26472.7;4.16559;0.170667
20170609143059919_SVAKOV-R10_snap.fits;1.75408;26493.2;1.53429;0
20170609143157946_SVAKOV-R10_met.fits;1.7254;26523.9;4.12937;0.170667
20170609143216890_SVAKOV-R10_met.fits;1.80654;26487.3;5.43197;3.072
20170609143233444_SVAKOV-R10_met.fits;1.43718;26534.2;30.4112;0.512
20170609143159994_SVAKOV-R10_snap.fits;1.74759;26478.5;2.26157;0
20170609143345466_SVAKOV-R10_met.fits;1.96626;26500.5;8.09757;0.512
20170609143300068_SVAKOV-R10_snap.fits;1.7747;26519.5;1.71356;0
20170609143426596_SVAKOV-R10_met.fits;1.64015;26488.8;3.67347;0.170667
20170609143441786_SVAKOV-R10_met.fits;1.72592;26502;6.42554;0.341333
20170609143400143_SVAKOV-R10_snap.fits;1.81268;26506.3;1.6965;0
20170609143515748_SVAKOV-R10_met.fits;1.58153;26512.2;3.65486;0.170667
20170609143524964_SVAKOV-R10_met.fits;1.82153;26493.2;3.67821;0.170667
20170609143527866_SVAKOV-R10_met.fits;1.79859;26493.2;6.86724;0.341333
20170609143545274_SVAKOV-R10_met.fits;1.71365;26499;5.27702;0.170667
20170609143500218_SVAKOV-R10_snap.fits;2.04512;26528.3;2.10245;0
20170609143635620_SVAKOV-R10_met.fits;1.92057;26499;6.79813;0.170667
20170609143650298_SVAKOV-R10_met.fits;1.74892;26478.5;8.2623;0.341333
20170609143600292_SVAKOV-R10_snap.fits;1.69457;26493.2;1.51543;0
20170609143716922_SVAKOV-R10_met.fits;1.79763;26503.4;9.8974;0.341333
20170609143723236_SVAKOV-R10_met.fits;1.81387;26519.5;3.79202;0.341333
20170609143733818_SVAKOV-R10_met.fits;1.64009;26497.6;6.50637;0.853333
20170609143745423_SVAKOV-R10_met.fits;2.00251;26485.8;5.55667;0.170667
20170609143747812_SVAKOV-R10_met.fits;1.89223;26516.6;6.17362;0.341333
20170609143700367_SVAKOV-R10_snap.fits;1.71854;26487.3;1.40493;0
20170609143849423_SVAKOV-R10_met.fits;1.93543;26490.2;7.74842;0.170667
20170609143800442_SVAKOV-R10_snap.fits;1.85008;26513.7;1.71078;0
20170609143900516_SVAKOV-R10_snap.fits;1.90861;26488.8;1.69956;0
20170609144017487_SVAKOV-R10_met.fits;1.5122;26484.4;3.44145;0.341333
20170609144046842_SVAKOV-R10_met.fits;1.63362;26503.4;3.79024;0.170667
20170609144000591_SVAKOV-R10_snap.fits;1.70494;26531.2;2.00261;0
20170609144100495_SVAKOV-R10_met.fits;1.76365;26471.2;11.198;0.341333
20170609144119268_SVAKOV-R10_met.fits;2.2018;26494.6;7.91188;0.682667
20170609144100666_SVAKOV-R10_snap.fits;2.03422;26507.8;2.79772;0
20170609144155962_SVAKOV-R10_met.fits;1.84315;26509.3;5.24836;0.170667
20170609144236239_SVAKOV-R10_met.fits;2.5739;26510.7;16.1624;0.341333
20170609144200740_SVAKOV-R10_snap.fits;1.78445;26541.5;1.91917;0
20170609144257231_SVAKOV-R10_met.fits;1.71438;26488.8;4.5753;0.170667
20170609144310714_SVAKOV-R10_met.fits;1.69515;26500.5;4.60524;0.341333
20170609144300815_SVAKOV-R10_snap.fits;1.78136;26518.1;1.26981;0
20170609144404474_SVAKOV-R10_met.fits;1.85458;26504.9;6.14297;0.170667
20170609144412154_SVAKOV-R10_met.fits;1.81212;26494.6;3.8775;0.341333
20170609144433828_SVAKOV-R10_met.fits;1.695;26509.3;8.94371;0.170667
20170609144446458_SVAKOV-R10_met.fits;1.85666;26500.5;7.06564;0.341333
20170609144400890_SVAKOV-R10_snap.fits;1.93445;26488.8;2.56253;0
20170609144456186_SVAKOV-R10_met.fits;1.64517;26507.8;7.15517;0.170667
20170609144505231_SVAKOV-R10_met.fits;1.70315;26493.2;3.54063;0.170667
20170609144500964_SVAKOV-R10_snap.fits;1.70435;26494.6;8.34196;0
20170609144554895_SVAKOV-R10_met.fits;1.81456;26497.6;10.5268;1.87733
20170609144613839_SVAKOV-R10_met.fits;1.75404;26507.8;8.90251;0.682667
20170609144601039_SVAKOV-R10_snap.fits;1.94172;26462.4;1.77027;0
20170609144653946_SVAKOV-R10_met.fits;2.37357;26487.3;7.50421;1.024
20170609144721935_SVAKOV-R10_met.fits;1.64996;26509.3;3.6283;2.21867
20170609144701114_SVAKOV-R10_snap.fits;1.65608;26455.1;1.73078;0
20170609144832762_SVAKOV-R10_met.fits;1.79021;26494.6;10.4002;0.512
20170609144850340_SVAKOV-R10_met.fits;1.68491;26502;3.83782;1.70667
20170609144801188_SVAKOV-R10_snap.fits;1.89451;26466.8;1.9184;0
20170609144909455_SVAKOV-R10_met.fits;1.78516;26491.7;4.24315;0.341333
20170609144921231_SVAKOV-R10_met.fits;1.62633;26506.3;5.34809;0.512
20170609144941711_SVAKOV-R10_met.fits;2.09975;26488.8;4.46736;0.170667
20170609144901263_SVAKOV-R10_snap.fits;1.80009;26458;2.14235;0
20170609144957242_SVAKOV-R10_met.fits;1.7064;26488.8;8.6565;1.36533
20170609145015844_SVAKOV-R10_met.fits;1.91824;26509.3;4.39139;0.170667
20170609145001338_SVAKOV-R10_snap.fits;1.73343;26480;1.70331;0
20170609145116090_SVAKOV-R10_met.fits;1.88695;26510.7;5.26078;0.170667
20170609145133668_SVAKOV-R10_met.fits;1.74078;26493.2;8.35386;0.341333
20170609145101412_SVAKOV-R10_snap.fits;1.84509;26459.5;1.34684;0
20170609145201487_SVAKOV-R10_snap.fits;1.93627;26490.2;1.41379;0
20170609145323919_SVAKOV-R10_met.fits;1.89343;26503.4;5.12321;0.170667
20170609145343204_SVAKOV-R10_met.fits;1.98958;26493.2;9.10455;0.682667
20170609145348324_SVAKOV-R10_met.fits;2.02352;26503.4;6.25231;1.024
20170609145301562_SVAKOV-R10_snap.fits;1.70539;26535.6;1.02141;0
20170609145401636_SVAKOV-R10_snap.fits;1.90601;26453.6;1.79102;0
20170609145520484_SVAKOV-R10_met.fits;1.75805;26494.6;3.71379;0.170667
20170609145537551_SVAKOV-R10_met.fits;1.88525;26496.1;4.39114;0.170667
20170609145546767_SVAKOV-R10_met.fits;1.74802;26496.1;3.61643;4.77867
20170609145501711_SVAKOV-R10_snap.fits;1.76903;26466.8;1.51097;0
20170609145604004_SVAKOV-R10_met.fits;1.52872;26500.5;7.91753;0.512
20170609145637626_SVAKOV-R10_met.fits;1.8223;26493.2;7.98092;0.512
20170609145651962_SVAKOV-R10_met.fits;1.57658;26490.2;7.2407;0.512
20170609145601786_SVAKOV-R10_snap.fits;1.66659;26521;1.37187;0
20170609145701860_SVAKOV-R10_snap.fits;1.87787;26540;1.77787;0
20170609145825316_SVAKOV-R10_met.fits;1.86705;26543;17.0511;0.341333
20170609145843236_SVAKOV-R10_met.fits;1.7934;26490.2;4.4813;0.170667
20170609145852282_SVAKOV-R10_met.fits;1.75783;26504.9;4.25583;0.341333
20170609145801935_SVAKOV-R10_snap.fits;2.03189;26531.2;1.68377;0
20170609145904399_SVAKOV-R10_met.fits;1.33795;26507.8;3.28303;0.170667
20170609145902010_SVAKOV-R10_snap.fits;1.79404;26502;1.50154;0
20170609150008911_SVAKOV-R10_met.fits;1.53682;26490.2;8.18991;0.341333
20170609150032122_SVAKOV-R10_met.fits;1.92733;26494.6;5.23995;0.170667
20170609150050042_SVAKOV-R10_met.fits;1.61827;26491.7;3.34574;0.341333
20170609150056698_SVAKOV-R10_met.fits;2.13692;26466.8;7.10295;0.170667
20170609150104719_SVAKOV-R10_met.fits;1.83712;26494.6;6.15839;0.512
20170609150136122_SVAKOV-R10_met.fits;1.62751;26490.2;6.96995;0.682667
20170609150240804_SVAKOV-R10_met.fits;1.80702;26532.7;4.8164;0.170667
20170609150334564_SVAKOV-R10_met.fits;1.5791;26487.3;3.18602;0.341333
20170609150437199_SVAKOV-R10_met.fits;1.89695;26491.7;7.43732;2.21867
20170609150508260_SVAKOV-R10_met.fits;2.2638;26480;4.54408;0.341333
20170609150535226_SVAKOV-R10_met.fits;1.84914;26510.7;4.20882;0.170667
20170609150550415_SVAKOV-R10_met.fits;2.00403;26506.3;4.21744;0.170667
