#timestamp,LO_Frequency 
1497002415.7,286046998.2
1497002435.7,286047000.2
1497002455.6,286047000.2
1497002475.5,286047000.6
1497002495.5,286047000.8
1497002515.4,286047000.8
1497002535.4,286046999.1
1497002555.3,286046998.1
1497002575.3,286047000.1
1497002595.2,286047002.2
1497002615.1,286047001.2
1497002635.1,286046999.1
1497002636.0,286046999.1
1497002655.0,286047000.9
1497002655.9,286047000.9
1497002675.9,286047000.7
1497002695.8,286046999.0
1497002715.8,286047000.8
1497002735.7,286046998.8
1497002755.7,286046998.1
1497002775.6,286047002.7
1497002795.5,286046998.2
1497002815.5,286046999.7
1497002835.4,286047002.8
1497002855.4,286046999.3
1497002875.3,286046999.4
1497002895.2,286046998.1
1497002915.2,286047002.0
1497002935.1,286047000.5
1497002955.1,286047001.1
1497002956.0,286047001.1
1497002975.0,286046997.5
1497002975.9,286046997.5
1497002995.9,286047002.6
1497003015.8,286046999.4
1497003035.7,286046998.1
1497003055.7,286046999.8
1497003075.6,286047000.2
1497003095.6,286047000.0
1497003115.5,286047000.2
1497003135.5,286047002.4
1497003155.4,286046998.3
1497003175.3,286047002.6
1497003195.3,286046996.8
1497003215.2,286047002.8
1497003235.2,286046997.0
1497003255.1,286047000.9
1497003275.0,286046999.0
1497003276.0,286046999.0
1497003295.9,286046999.7
1497003315.8,286047004.4
1497003335.8,286047001.2
1497003355.7,286046997.1
1497003375.7,286047000.6
1497003395.6,286047000.6
1497003415.6,286047000.3
1497003435.5,286047001.0
1497003455.4,286046998.6
1497003475.4,286047001.2
1497003495.3,286046998.0
1497003515.3,286046997.4
1497003535.2,286046998.2
1497003555.2,286047002.8
1497003575.1,286046999.5
1497003595.0,286046998.3
1497003596.0,286046998.3
1497003615.9,286047001.9
1497003635.8,286047000.8
1497003655.8,286046999.2
1497003675.7,286046999.2
1497003695.7,286046998.9
1497003715.6,286047001.1
1497003735.5,286046999.3
1497003755.5,286046998.4
1497003775.4,286047000.8
1497003795.4,286046998.8
1497003815.3,286046999.9
1497003835.2,286047001.1
1497003855.2,286046999.1
1497003875.1,286046999.3
1497003895.1,286046999.2
1497003896.0,286046999.2
1497003915.0,286046998.7
1497003915.9,286046998.7
1497003935.9,286046999.8
1497003955.8,286046999.9
1497003975.8,286047002.7
1497003995.7,286046998.8
1497004015.6,286046998.4
1497004035.6,286047001.1
1497004055.5,286046998.9
1497004075.5,286046999.7
1497004095.4,286047000.1
1497004115.3,286047000.1
1497004135.3,286047002.6
1497004155.2,286046998.8
1497004175.2,286047001.1
1497004195.1,286046997.0
1497004215.0,286047000.7
1497004216.0,286047000.7
1497004235.9,286046998.5
1497004255.8,286047000.3
1497004275.8,286047000.3
1497004295.7,286047001.1
1497004315.7,286046998.3
1497004335.6,286047000.9
1497004355.5,286046996.8
1497004375.5,286047002.5
1497004395.4,286047001.1
1497004415.4,286046998.3
1497004435.3,286047001.8
1497004455.3,286047000.5
1497004475.2,286046998.1
1497004495.1,286047002.4
1497004515.1,286047000.5
1497004516.0,286047000.5
1497004535.0,286047000.8
1497004535.9,286047000.8
1497004555.9,286046997.9
1497004575.8,286046999.2
1497004595.8,286046998.9
1497004615.7,286046998.9
1497004635.7,286046998.7
1497004655.6,286047000.5
1497004675.5,286047000.7
1497004695.5,3729.4
1497004715.4,320132195.3
1497004735.4,286046985.8
1497004755.3,286047001.3
1497004775.2,286047002.5
1497004795.2,286047001.2
1497004815.1,286046997.1
1497004835.1,286046999.5
1497004836.0,286046999.5
1497004855.0,286046998.4
1497004855.9,286046998.4
1497004875.9,286047001.3
1497004895.8,286047002.7
1497004915.8,286047001.2
1497004935.7,286046998.5
1497004955.6,286047002.4
1497004975.6,286047001.1
1497004995.5,286047000.9
1497005015.5,286047000.6
1497005035.4,286047000.3
1497005055.3,286047000.6
1497005075.3,286047002.4
1497005095.2,286046998.2
1497005115.2,286047001.6
1497005135.1,286047001.0
1497005155.0,286046998.4
1497005156.0,286046998.4
1497005175.9,286047002.1
1497005195.8,286047000.6
1497005215.8,286047001.2
1497005235.7,286046998.9
1497005255.7,286047000.9
1497005275.6,286046998.6
1497005295.6,286047000.2
1497005315.5,286047002.3
1497005335.4,286047000.3
1497005355.4,286046998.2
1497005375.3,286047002.3
1497005395.3,286046998.2
1497005415.2,286047002.6
1497005435.1,286046998.6
1497005455.1,286047000.6
1497005456.0,286047000.6
1497005475.0,286046998.5
1497005475.9,286046998.5
1497005495.9,286047001.9
1497005515.8,286047000.8
1497005535.8,286046999.2
1497005555.7,286046996.7
1497005575.7,286047001.8
1497005595.6,286046999.8
1497005615.5,286047002.7
1497005635.5,286046998.9
1497005655.4,286047000.7
1497005675.4,286047001.2
1497005695.3,286046996.8
1497005715.2,286047000.2
1497005735.2,286047000.2
1497005755.1,286046999.7
1497005775.1,286047000.9
1497005776.0,286047000.9
1497005795.0,286046999.6
1497005795.9,286046999.6
1497005815.9,286046998.9
1497005835.8,286047000.0
1497005855.7,286047000.0
1497005875.7,286046998.4
1497005895.6,286047002.5
1497005915.6,286046998.1
1497005935.5,286047002.4
1497005955.4,286046999.0
1497005975.4,286046999.7
1497005995.3,286047002.1
