# file name; noise; peak f.; mag.; duration
20170609200024484_SVAKOV-R10_snap.fits;1.6418;26491.7;1.30697;0
20170609200124559_SVAKOV-R10_snap.fits;1.51445;26537.1;1.83204;0
20170609200224634_SVAKOV-R10_snap.fits;1.65938;26460.9;1.45073;0
20170609200324708_SVAKOV-R10_snap.fits;1.5058;26460.9;1.37841;0
20170609200424783_SVAKOV-R10_snap.fits;1.74616;26480;1.26562;0
20170609200524858_SVAKOV-R10_snap.fits;1.76206;26513.7;1.37253;0
20170609200704527_SVAKOV-R10_met.fits;1.31104;26481.4;2.83431;0.170667
20170609200624932_SVAKOV-R10_snap.fits;1.45288;26468.3;1.23023;0
20170609200719375_SVAKOV-R10_met.fits;1.42509;26472.7;12.3396;0.682667
20170609200723471_SVAKOV-R10_met.fits;1.64325;26509.3;4.9509;0.170667
20170609200740879_SVAKOV-R10_met.fits;1.30772;26469.7;3.12564;0.341333
20170609200749583_SVAKOV-R10_met.fits;1.606;26493.2;4.03493;0.341333
20170609200816378_SVAKOV-R10_met.fits;1.43921;26487.3;2.88441;0.341333
20170609200725007_SVAKOV-R10_snap.fits;1.88986;26452.1;1.32327;0
20170609200825082_SVAKOV-R10_snap.fits;1.91559;26499;1.5443;0
20170609200929423_SVAKOV-R10_met.fits;1.63048;26488.8;4.30275;0.341333
20170609200925156_SVAKOV-R10_snap.fits;1.65407;26497.6;1.10068;0
20170609201022500_SVAKOV-R10_met.fits;1.3921;26521;2.8779;0.170667
20170609201025231_SVAKOV-R10_snap.fits;1.47224;26482.9;1.36846;0
20170609201156538_SVAKOV-R10_met.fits;1.38709;26485.8;14.1964;0.341333
20170609201205412_SVAKOV-R10_met.fits;1.70568;26493.2;3.45951;0.170667
20170609201125306_SVAKOV-R10_snap.fits;1.8997;26535.6;1.23599;0
20170609201225380_SVAKOV-R10_snap.fits;1.82882;26506.3;1.44664;0
20170609201322212_SVAKOV-R10_met.fits;1.42148;26526.9;7.37299;0.170667
20170609201336719_SVAKOV-R10_met.fits;1.61174;26482.9;3.65215;0.170667
20170609201408292_SVAKOV-R10_met.fits;1.72855;26485.8;6.80772;0.170667
20170609201325455_SVAKOV-R10_snap.fits;1.82575;26474.1;1.14457;0
20170609201425530_SVAKOV-R10_snap.fits;1.72089;26469.7;2.99999;0
20170609201520826_SVAKOV-R10_met.fits;1.66842;26469.7;6.76524;0.170667
20170609201531407_SVAKOV-R10_met.fits;1.51355;26474.1;4.49399;0.341333
20170609201557860_SVAKOV-R10_met.fits;1.2266;26484.4;2.78312;0.170667
20170609201525604_SVAKOV-R10_snap.fits;1.7307;26482.9;1.20145;0
20170609201625679_SVAKOV-R10_snap.fits;1.56129;26522.5;1.27852;0
20170609201730020_SVAKOV-R10_met.fits;1.78534;26531.2;6.20988;3.24267
20170609201736676_SVAKOV-R10_met.fits;1.5091;26455.1;6.57817;0.341333
20170609201725754_SVAKOV-R10_snap.fits;1.29698;26516.6;1.3439;0
20170609201839652_SVAKOV-R10_met.fits;1.6414;26481.4;4.02061;0.170667
20170609201825828_SVAKOV-R10_snap.fits;1.61728;26521;1.61621;0
20170609201936484_SVAKOV-R10_met.fits;1.6261;26453.6;5.10681;0.341333
20170609201925903_SVAKOV-R10_snap.fits;1.61859;26540;1.29672;0
20170609202038778_SVAKOV-R10_met.fits;1.46471;26543;3.43734;0.170667
20170609202105231_SVAKOV-R10_met.fits;1.4265;26488.8;8.90426;0.341333
20170609202025978_SVAKOV-R10_snap.fits;1.51226;26513.7;1.27642;0
20170609202148580_SVAKOV-R10_met.fits;1.48094;26487.3;3.89701;0.170667
20170609202126052_SVAKOV-R10_snap.fits;1.62956;26535.6;1.29292;0
20170609202306575_SVAKOV-R10_met.fits;1.25535;26488.8;4.38787;0.682667
20170609202226127_SVAKOV-R10_snap.fits;1.60102;26503.4;1.3532;0
20170609202326202_SVAKOV-R10_snap.fits;1.36716;26481.4;1.35287;0
20170609202426276_SVAKOV-R10_snap.fits;1.47656;26459.5;1.0163;0
20170609202528399_SVAKOV-R10_met.fits;1.65237;26490.2;9.44105;0.341333
20170609202548367_SVAKOV-R10_met.fits;1.29133;26462.4;10.653;0.341333
20170609202526351_SVAKOV-R10_snap.fits;1.39564;26541.5;1.02229;0
20170609202629839_SVAKOV-R10_met.fits;1.47006;26491.7;5.71145;0.512
20170609202657146_SVAKOV-R10_met.fits;1.25453;26475.6;3.15328;0.170667
20170609202718820_SVAKOV-R10_met.fits;1.55522;26465.3;3.80786;0.341333
20170609202626426_SVAKOV-R10_snap.fits;1.28341;26450.7;1.44376;0
20170609202726500_SVAKOV-R10_snap.fits;1.5533;26480;1.2594;0
20170609202904463_SVAKOV-R10_met.fits;1.34289;26503.4;3.05896;0.170667
20170609202826575_SVAKOV-R10_snap.fits;1.61943;26538.6;5.61533;0
20170609202922042_SVAKOV-R10_met.fits;1.70592;26538.6;5.61533;0.341333
20170609202928015_SVAKOV-R10_met.fits;1.61403;26480;5.3791;0.341333
20170609202953274_SVAKOV-R10_met.fits;1.38472;26472.7;8.49569;0.341333
20170609202926650_SVAKOV-R10_snap.fits;1.57329;26449.2;1.5249;0
20170609203111951_SVAKOV-R10_met.fits;1.46413;26513.7;5.36748;0.170667
20170609203026724_SVAKOV-R10_snap.fits;1.60781;26493.2;1.23805;0
20170609203128164_SVAKOV-R10_met.fits;1.34778;26485.8;3.05725;0.512
20170609203157178_SVAKOV-R10_met.fits;1.47281;26487.3;11.3698;0.853333
20170609203126799_SVAKOV-R10_snap.fits;1.84108;26528.3;1.56402;0
20170609203226874_SVAKOV-R10_snap.fits;1.60921;26450.7;1.48455;0
20170609203320804_SVAKOV-R10_met.fits;1.50354;26478.5;6.40324;0.341333
20170609203417466_SVAKOV-R10_met.fits;1.73668;26468.3;4.08332;0.170667
20170609203326948_SVAKOV-R10_snap.fits;2.16633;26463.9;1.69777;0
20170609203427023_SVAKOV-R10_snap.fits;1.7526;26538.6;1.3756;0
20170609203527098_SVAKOV-R10_snap.fits;1.75198;26519.5;1.56871;0
20170609203653796_SVAKOV-R10_met.fits;1.61419;26485.8;4.49811;0.341333
20170609203627172_SVAKOV-R10_snap.fits;1.91456;26459.5;1.29222;0
20170609203720762_SVAKOV-R10_met.fits;1.80271;26547.4;4.07883;0.170667
20170609203805476_SVAKOV-R10_met.fits;1.9116;26452.1;4.09131;0.341333
20170609203727247_SVAKOV-R10_snap.fits;1.84236;26544.4;1.30474;0
20170609203827322_SVAKOV-R10_snap.fits;2.50929;26543;2.07945;0
20170609203927396_SVAKOV-R10_snap.fits;1.78043;26515.1;1.09961;0
20170609204027471_SVAKOV-R10_snap.fits;1.89297;26537.1;1.69508;0
20170609204200826_SVAKOV-R10_met.fits;1.66047;26481.4;5.41295;0.512
20170609204127546_SVAKOV-R10_snap.fits;1.89433;26480;1.58668;0
20170609204240420_SVAKOV-R10_met.fits;1.74662;26449.2;12.1195;0.341333
20170609204227620_SVAKOV-R10_snap.fits;1.7271;26532.7;1.65341;0
20170609204417871_SVAKOV-R10_met.fits;1.43423;26516.6;3.47494;0.170667
20170609204327695_SVAKOV-R10_snap.fits;1.48089;26506.3;1.58995;0
20170609204431354_SVAKOV-R10_met.fits;1.5753;26471.2;3.24179;0.170667
20170609204443130_SVAKOV-R10_met.fits;1.43906;26490.2;3.39091;0.512
20170609204427770_SVAKOV-R10_snap.fits;1.50278;26450.7;1.74108;0
20170609204527844_SVAKOV-R10_snap.fits;1.52704;26516.6;1.44759;0
20170609204632698_SVAKOV-R10_met.fits;1.5712;26502;13.3815;0.341333
20170609204627919_SVAKOV-R10_snap.fits;1.93659;26484.4;1.39112;0
20170609204724751_SVAKOV-R10_met.fits;1.63159;26456.5;16.3194;0.341333
20170609204817316_SVAKOV-R10_met.fits;1.4556;26459.5;3.32114;0.170667
20170609204727994_SVAKOV-R10_snap.fits;1.98969;26460.9;1.59044;0
20170609204841551_SVAKOV-R10_met.fits;1.59494;26482.9;21.5625;0.341333
20170609204912612_SVAKOV-R10_met.fits;1.76306;26504.9;4.66505;0.682667
20170609204828068_SVAKOV-R10_snap.fits;1.86086;26499;1.60091;0
20170609205020708_SVAKOV-R10_met.fits;1.64781;26506.3;4.64973;0.512
20170609204928143_SVAKOV-R10_snap.fits;1.88724;26518.1;1.38874;0
20170609205028218_SVAKOV-R10_snap.fits;1.91906;26506.3;1.83434;0
20170609205123855_SVAKOV-R10_met.fits;1.5092;26466.8;3.26699;0.170667
20170609205200890_SVAKOV-R10_met.fits;1.75911;26468.3;5.44486;0.512
20170609205128292_SVAKOV-R10_snap.fits;1.90879;26477.1;2.04281;0
20170609205228367_SVAKOV-R10_snap.fits;1.7659;26480;1.45876;0
20170609205334074_SVAKOV-R10_met.fits;1.3355;26521;3.11666;0.512
20170609205328442_SVAKOV-R10_snap.fits;1.58668;26468.3;1.94731;0
20170609205428516_SVAKOV-R10_snap.fits;2.04608;26463.9;1.36745;0
20170609205534735_SVAKOV-R10_met.fits;1.89921;26449.2;24.7946;0.341333
20170609205528591_SVAKOV-R10_snap.fits;1.67325;26463.9;1.79106;0
20170609205629860_SVAKOV-R10_met.fits;2.37943;26468.3;6.8788;0.170667
20170609205636175_SVAKOV-R10_met.fits;2.42306;26449.2;9.20707;0.341333
20170609205651364_SVAKOV-R10_met.fits;2.13871;26471.2;5.77299;1.87733
20170609205657338_SVAKOV-R10_met.fits;1.88835;26541.5;3.96868;0.682667
20170609205711162_SVAKOV-R10_met.fits;1.49534;26493.2;4.19521;0.170667
20170609205721572_SVAKOV-R10_met.fits;2.15811;26477.1;4.36671;0.341333
20170609205628666_SVAKOV-R10_snap.fits;2.1122;26477.1;1.60229;0
20170609205805263_SVAKOV-R10_met.fits;1.8718;26475.6;8.89626;0.341333
20170609205728740_SVAKOV-R10_snap.fits;1.6382;26509.3;1.39166;0
20170609205844175_SVAKOV-R10_met.fits;2.0203;26463.9;6.6759;0.170667
20170609205828815_SVAKOV-R10_snap.fits;1.76264;26538.6;1.36145;0
20170609205923087_SVAKOV-R10_met.fits;1.8635;26474.1;4.32479;0.170667
20170609210017359_SVAKOV-R10_met.fits;1.54078;26521;4.84109;0.170667
20170609205928890_SVAKOV-R10_snap.fits;1.42661;26453.6;1.44529;0
20170609210136207_SVAKOV-R10_met.fits;1.573;26519.5;3.17424;0.170667
20170609210257274_SVAKOV-R10_met.fits;1.90894;26497.6;4.38584;0.170667
20170609210317071_SVAKOV-R10_met.fits;1.87121;26513.7;3.80171;0.853333
20170609210355130_SVAKOV-R10_met.fits;1.91125;26537.1;4.78794;0.341333
20170609210411172_SVAKOV-R10_met.fits;1.53775;26460.9;9.193;0.341333
20170609210424996_SVAKOV-R10_met.fits;1.83083;26449.2;4.45303;0.170667
20170609210432506_SVAKOV-R10_met.fits;1.97593;26477.1;6.78986;0.341333
20170609210442234_SVAKOV-R10_met.fits;1.80714;26462.4;6.098;0.512
