# file name; noise; peak f.; mag.; duration
20170609010059514_SVAKOV-R10_snap.fits;1.5887;26526.9;1.3934;0
20170609010159588_SVAKOV-R10_snap.fits;1.64112;26449.2;1.66994;0
20170609010259663_SVAKOV-R10_snap.fits;1.62633;26471.2;1.83418;0
20170609010359738_SVAKOV-R10_snap.fits;1.71116;26475.6;1.34223;0
20170609010459812_SVAKOV-R10_snap.fits;1.80183;26526.9;1.52989;0
20170609010641700_SVAKOV-R10_met.fits;1.70388;26503.4;4.39197;0.170667
20170609010559887_SVAKOV-R10_snap.fits;1.84685;26462.4;1.27644;0
20170609010711908_SVAKOV-R10_met.fits;1.85742;26487.3;5.27177;2.048
20170609010736484_SVAKOV-R10_met.fits;1.61163;26504.9;7.94068;0.512
20170609010659962_SVAKOV-R10_snap.fits;1.78257;26509.3;1.88718;0
20170609010807716_SVAKOV-R10_met.fits;1.94019;26488.8;7.40375;0.341333
20170609010800036_SVAKOV-R10_snap.fits;1.88451;26499;1.29981;0
20170609010859087_SVAKOV-R10_met.fits;1.86755;26496.1;4.8949;0.170667
20170609010901306_SVAKOV-R10_met.fits;1.49575;26506.3;16.9766;0.341333
20170609010900111_SVAKOV-R10_snap.fits;1.67339;26518.1;1.342;0
20170609011017935_SVAKOV-R10_met.fits;1.61655;26500.5;4.17477;0.170667
20170609011020324_SVAKOV-R10_met.fits;1.72962;26496.1;3.84095;0.170667
20170609011030735_SVAKOV-R10_met.fits;1.99766;26504.9;7.60374;0.170667
20170609011034490_SVAKOV-R10_met.fits;1.71084;26493.2;5.30972;0.170667
20170609011045071_SVAKOV-R10_met.fits;1.85519;26459.5;4.0525;0.170667
20170609011000186_SVAKOV-R10_snap.fits;1.74261;26472.7;1.39263;0
20170609011105722_SVAKOV-R10_met.fits;1.96221;26503.4;23.0923;0.512
20170609011138148_SVAKOV-R10_met.fits;1.67259;26510.7;5.67687;0.512
20170609011100260_SVAKOV-R10_snap.fits;2.03141;26456.5;1.68712;0
20170609011216378_SVAKOV-R10_met.fits;2.08291;26503.4;5.33607;0.341333
20170609011231226_SVAKOV-R10_met.fits;1.7657;26496.1;4.79911;0.170667
20170609011249999_SVAKOV-R10_met.fits;2.0615;26494.6;15.0327;0.341333
20170609011200335_SVAKOV-R10_snap.fits;2.27552;26541.5;1.9618;0
20170609011256314_SVAKOV-R10_met.fits;1.87832;26466.8;6.85482;0.170667
20170609011300410_SVAKOV-R10_snap.fits;1.83461;26453.6;1.69219;0
20170609011400655_SVAKOV-R10_met.fits;2.02609;26504.9;10.7051;0.341333
20170609011405775_SVAKOV-R10_met.fits;1.94079;26516.6;11.148;0.853333
20170609011435130_SVAKOV-R10_met.fits;1.76474;26500.5;3.85868;4.608
20170609011400484_SVAKOV-R10_snap.fits;1.76964;26468.3;1.83362;0
20170609011542372_SVAKOV-R10_met.fits;1.76153;26512.2;10.5182;0.170667
20170609011500559_SVAKOV-R10_snap.fits;1.97796;26459.5;1.61818;0
20170609011621455_SVAKOV-R10_met.fits;1.88143;26506.3;5.51284;0.341333
20170609011625722_SVAKOV-R10_met.fits;1.93369;26502;7.64119;0.170667
20170609011631524_SVAKOV-R10_met.fits;1.89604;26491.7;3.82738;0.170667
20170609011600634_SVAKOV-R10_snap.fits;1.75601;26490.2;1.59625;0
20170609011700708_SVAKOV-R10_snap.fits;1.83433;26504.9;1.6746;0
20170609011802319_SVAKOV-R10_met.fits;1.92596;26506.3;47.1349;2.048
20170609011849935_SVAKOV-R10_met.fits;1.83622;26496.1;4.20623;0.170667
20170609011800783_SVAKOV-R10_snap.fits;1.6756;26529.8;1.74623;0
20170609011908196_SVAKOV-R10_met.fits;1.90062;26497.6;5.94161;0.170667
20170609011930212_SVAKOV-R10_met.fits;1.75257;26493.2;11.8244;0.341333
20170609011900858_SVAKOV-R10_snap.fits;1.9253;26526.9;1.54616;0
20170609012006052_SVAKOV-R10_met.fits;1.58925;26502;4.08948;0.341333
20170609012000932_SVAKOV-R10_snap.fits;1.90092;26512.2;1.91943;0
20170609012101007_SVAKOV-R10_snap.fits;1.94962;26497.6;1.31661;0
20170609012227535_SVAKOV-R10_met.fits;1.62528;26488.8;3.27064;0.170667
20170609012201082_SVAKOV-R10_snap.fits;1.61266;26502;2.37333;0
20170609012256207_SVAKOV-R10_met.fits;1.52877;26491.7;5.74828;0.341333
20170609012310884_SVAKOV-R10_met.fits;1.78324;26509.3;8.95118;0.512
20170609012301156_SVAKOV-R10_snap.fits;1.954;26528.3;1.36614;0
20170609012401231_SVAKOV-R10_snap.fits;1.72479;26531.2;1.21885;0
20170609012501306_SVAKOV-R10_snap.fits;1.55253;26466.8;1.57099;0
20170609012635684_SVAKOV-R10_met.fits;1.51988;26516.6;3.36817;0.170667
20170609012601380_SVAKOV-R10_snap.fits;1.62161;26509.3;1.59373;0
20170609012714084_SVAKOV-R10_met.fits;1.63481;26509.3;12.5461;0.853333
20170609012730980_SVAKOV-R10_met.fits;1.71664;26485.8;6.84765;0.170667
20170609012751460_SVAKOV-R10_met.fits;1.96583;26504.9;6.4289;0.512
20170609012701455_SVAKOV-R10_snap.fits;1.95153;26449.2;1.50811;0
20170609012807162_SVAKOV-R10_met.fits;1.83352;26507.8;6.21899;0.170667
20170609012834810_SVAKOV-R10_met.fits;1.79213;26521;3.8758;0.170667
20170609012801530_SVAKOV-R10_snap.fits;2.06921;26468.3;1.33118;0
20170609012941199_SVAKOV-R10_met.fits;1.95892;26518.1;5.69047;0.341333
20170609012949562_SVAKOV-R10_met.fits;2.32384;26494.6;4.90972;0.170667
20170609012901604_SVAKOV-R10_snap.fits;1.93185;26481.4;1.54859;0
20170609013028986_SVAKOV-R10_met.fits;1.7;26499;7.46695;0.170667
20170609013001679_SVAKOV-R10_snap.fits;1.73286;26512.2;2.21959;0
20170609013112847_SVAKOV-R10_met.fits;1.41972;26509.3;9.4192;0.341333
20170609013127012_SVAKOV-R10_met.fits;1.39467;26525.4;4.51837;0.341333
20170609013101754_SVAKOV-R10_snap.fits;1.70088;26496.1;1.52484;0
20170609013207119_SVAKOV-R10_met.fits;1.88262;26481.4;4.90465;0.170667
20170609013201828_SVAKOV-R10_snap.fits;1.74772;26506.3;1.89653;0
20170609013322042_SVAKOV-R10_met.fits;1.85145;26487.3;3.98766;0.170667
20170609013301903_SVAKOV-R10_snap.fits;1.84681;26480;1.4104;0
20170609013436282_SVAKOV-R10_met.fits;1.88188;26510.7;4.63433;0.170667
20170609013401978_SVAKOV-R10_snap.fits;1.64063;26478.5;1.65319;0
20170609013549156_SVAKOV-R10_met.fits;1.79919;26509.3;5.23307;0.170667
20170609013502052_SVAKOV-R10_snap.fits;1.91729;26482.9;1.9038;0
20170609013613391_SVAKOV-R10_met.fits;1.88266;26493.2;4.53845;0.170667
20170609013621583_SVAKOV-R10_met.fits;1.78684;26510.7;9.88139;0.341333
20170609013627898_SVAKOV-R10_met.fits;1.70819;26518.1;6.90957;0.170667
20170609013647012_SVAKOV-R10_met.fits;1.74038;26499;5.62828;1.87733
20170609013602127_SVAKOV-R10_snap.fits;1.62221;26515.1;2.08638;0
20170609013740602_SVAKOV-R10_met.fits;1.47463;26531.2;3.9922;0.170667
20170609013702202_SVAKOV-R10_snap.fits;1.6754;26455.1;1.33609;0
20170609013817636_SVAKOV-R10_met.fits;1.84203;26525.4;8.09404;0.170667
20170609013802276_SVAKOV-R10_snap.fits;2.03651;26504.9;1.5023;0
20170609013906788_SVAKOV-R10_met.fits;1.88277;26510.7;4.71535;0.170667
20170609013928975_SVAKOV-R10_met.fits;1.61133;26504.9;4.72089;0.170667
20170609013902351_SVAKOV-R10_snap.fits;1.78183;26518.1;3.23061;0
20170609014022906_SVAKOV-R10_met.fits;1.50575;26503.4;3.51822;0.341333
20170609014048506_SVAKOV-R10_met.fits;1.95031;26507.8;10.1694;0.341333
20170609014002426_SVAKOV-R10_snap.fits;1.7644;26510.7;1.62918;0
20170609014114959_SVAKOV-R10_met.fits;1.85965;26490.2;4.55496;0.512
20170609014126735_SVAKOV-R10_met.fits;1.95864;26490.2;4.84487;0.341333
20170609014147215_SVAKOV-R10_met.fits;1.63969;26500.5;8.08629;0.170667
20170609014102500_SVAKOV-R10_snap.fits;2.00015;26512.2;1.66642;0
20170609014204794_SVAKOV-R10_met.fits;1.83786;26482.9;6.492;0.170667
20170609014202575_SVAKOV-R10_snap.fits;1.6989;26521;1.65409;0
20170609014309818_SVAKOV-R10_met.fits;1.69357;26496.1;3.65344;0.512
20170609014344804_SVAKOV-R10_met.fits;1.76462;26496.1;3.61434;0.170667
20170609014302650_SVAKOV-R10_snap.fits;1.86453;26518.1;1.61512;0
20170609014358970_SVAKOV-R10_met.fits;1.81873;26504.9;4.06459;0.341333
20170609014403066_SVAKOV-R10_met.fits;1.80208;26541.5;34.0409;0.512
20170609014424058_SVAKOV-R10_met.fits;1.40542;26504.9;4.52996;0.512
20170609014444026_SVAKOV-R10_met.fits;1.89671;26496.1;12.9386;1.024
20170609014402724_SVAKOV-R10_snap.fits;2.05899;26521;1.51787;0
20170609014534202_SVAKOV-R10_met.fits;1.93681;26504.9;23.205;0.341333
20170609014548196_SVAKOV-R10_met.fits;1.72973;26494.6;5.66921;0.341333
20170609014502799_SVAKOV-R10_snap.fits;1.89306;26547.4;1.46915;0
20170609014612602_SVAKOV-R10_met.fits;1.44947;26502;4.25927;3.24267
20170609014625572_SVAKOV-R10_met.fits;1.62786;26487.3;4.34388;0.341333
20170609014602874_SVAKOV-R10_snap.fits;1.91858;26509.3;2.05201;0
20170609014702948_SVAKOV-R10_snap.fits;1.76195;26449.2;1.81977;0
20170609014819407_SVAKOV-R10_met.fits;1.83063;26500.5;6.51878;0.170667
20170609014823332_SVAKOV-R10_met.fits;1.49611;26504.9;7.40139;0.341333
20170609014829647_SVAKOV-R10_met.fits;1.62788;26537.1;5.17473;0.341333
20170609014803023_SVAKOV-R10_snap.fits;1.9911;26497.6;1.60673;0
20170609014949007_SVAKOV-R10_met.fits;1.65807;26532.7;7.85218;0.341333
20170609014903098_SVAKOV-R10_snap.fits;1.71458;26547.4;1.85012;0
20170609015008634_SVAKOV-R10_met.fits;1.78238;26500.5;8.02925;0.341333
20170609015021775_SVAKOV-R10_met.fits;1.63547;26491.7;7.39307;0.682667
20170609015040719_SVAKOV-R10_met.fits;1.71113;26493.2;4.67139;0.170667
20170609015047204_SVAKOV-R10_met.fits;1.47409;26488.8;3.35164;0.170667
20170609015003172_SVAKOV-R10_snap.fits;1.77102;26488.8;1.56562;0
20170609015117583_SVAKOV-R10_met.fits;1.75341;26455.1;5.9422;0.341333
20170609015103247_SVAKOV-R10_snap.fits;1.81339;26455.1;1.36527;0
20170609015252986_SVAKOV-R10_met.fits;1.34345;26515.1;4.59801;1.536
20170609015203322_SVAKOV-R10_snap.fits;1.639;26471.2;1.50803;0
20170609015309540_SVAKOV-R10_met.fits;1.96009;26507.8;4.07235;0.341333
20170609015326607_SVAKOV-R10_met.fits;1.74241;26493.2;10.7347;0.512
20170609015345039_SVAKOV-R10_met.fits;1.7526;26506.3;3.86173;0.170667
20170609015303396_SVAKOV-R10_snap.fits;1.90306;26455.1;1.55863;0
20170609015415930_SVAKOV-R10_met.fits;1.87031;26496.1;4.81258;0.170667
20170609015418319_SVAKOV-R10_met.fits;1.86906;26449.2;6.98297;0.170667
20170609015450063_SVAKOV-R10_met.fits;1.66461;26504.9;4.35067;0.170667
20170609015453647_SVAKOV-R10_met.fits;1.58082;26487.3;4.31858;0.341333
20170609015403471_SVAKOV-R10_snap.fits;1.89166;26532.7;1.28873;0
20170609015500474_SVAKOV-R10_met.fits;1.72979;26504.9;4.84392;0.170667
20170609015506276_SVAKOV-R10_met.fits;1.94618;26513.7;10.8595;0.341333
20170609015509178_SVAKOV-R10_met.fits;1.67811;26528.3;3.76897;0.170667
20170609015538532_SVAKOV-R10_met.fits;1.48777;26484.4;3.09812;0.170667
20170609015503546_SVAKOV-R10_snap.fits;1.90723;26456.5;1.58285;0
20170609015616079_SVAKOV-R10_met.fits;1.74899;26500.5;4.64977;0.170667
20170609015603620_SVAKOV-R10_snap.fits;2.03711;26544.4;1.65868;0
20170609015703866_SVAKOV-R10_met.fits;1.59965;26507.8;8.49242;0.853333
20170609015723663_SVAKOV-R10_met.fits;2.25619;26499;11.5002;0.341333
20170609015728783_SVAKOV-R10_met.fits;1.96983;26494.6;4.46546;0.170667
20170609015703695_SVAKOV-R10_snap.fits;1.71668;26485.8;1.38938;0
20170609015810255_SVAKOV-R10_met.fits;1.84846;26507.8;6.77633;0.170667
20170609015829199_SVAKOV-R10_met.fits;1.66613;26513.7;3.81087;0.170667
20170609015803770_SVAKOV-R10_snap.fits;1.77831;26449.2;2.12049;0
20170609015922447_SVAKOV-R10_met.fits;1.9203;26500.5;6.29073;1.536
20170609015903844_SVAKOV-R10_snap.fits;1.77659;26458;1.36947;0
20170609020023204_SVAKOV-R10_met.fits;1.86054;26500.5;5.34781;0.341333
20170609020030202_SVAKOV-R10_met.fits;1.86982;26500.5;4.05509;0.170667
20170609020045732_SVAKOV-R10_met.fits;1.67182;26499;3.61584;0.170667
20170609020104676_SVAKOV-R10_met.fits;1.78784;26497.6;6.75839;0.341333
20170609020117135_SVAKOV-R10_met.fits;1.63115;26491.7;3.6123;0.170667
20170609020122255_SVAKOV-R10_met.fits;1.81164;26497.6;4.25544;0.170667
20170609020206287_SVAKOV-R10_met.fits;1.75795;26500.5;3.52283;0.170667
20170609020259706_SVAKOV-R10_met.fits;1.64811;26496.1;3.58512;0.170667
20170609020418724_SVAKOV-R10_met.fits;1.68923;26526.9;3.43751;0.170667
20170609020448762_SVAKOV-R10_met.fits;1.83749;26503.4;4.05762;0.512
20170609020536207_SVAKOV-R10_met.fits;1.82448;26490.2;10.3728;0.341333
