# file name; noise; peak f.; mag.; duration
20200825065935924_OBSUPICE-R6_met.fits;19.5964;26506.3;47.0436;0.341333
20200825065947870_OBSUPICE-R6_met.fits;22.402;26512.2;106.707;0.341333
20200825070042996_OBSUPICE-R6_met.fits;21.8784;26490.2;48.3239;0.170667
20200825070022004_OBSUPICE-R6_snap.fits;22.3214;26488.8;17.6468;0
20200825070145460_OBSUPICE-R6_met.fits;19.412;26526.9;41.3229;0.170667
20200825070122078_OBSUPICE-R6_snap.fits;20.7904;26462.4;23.5314;0
20200825070225908_OBSUPICE-R6_met.fits;22.2233;26488.8;46.6974;0.170667
20200825070315230_OBSUPICE-R6_met.fits;22.4287;26507.8;117.488;0.341333
20200825070222153_OBSUPICE-R6_snap.fits;18.3901;26459.5;14.75;0
20200825070322228_OBSUPICE-R6_snap.fits;22.8557;26503.4;18.6738;0
20200825070503433_OBSUPICE-R6_met.fits;19.3564;26481.4;57.0294;0.341333
20200825070422302_OBSUPICE-R6_snap.fits;19.6912;26478.5;19.8865;0
20200825070539614_OBSUPICE-R6_met.fits;25.9758;26474.1;63.1373;0.341333
20200825070522377_OBSUPICE-R6_snap.fits;23.6682;26543;17.0637;0
20200825070643785_OBSUPICE-R6_met.fits;26.2925;26487.3;74.346;0.170667
20200825070622452_OBSUPICE-R6_snap.fits;23.6035;26499;24.2446;0
20200825070722526_OBSUPICE-R6_snap.fits;26.0792;26545.9;24.7935;0
20200825070900830_OBSUPICE-R6_met.fits;21.7959;26471.2;51.6238;0.170667
20200825070822601_OBSUPICE-R6_snap.fits;27.2948;26503.4;29.5829;0
20200825070922676_OBSUPICE-R6_snap.fits;29.898;26455.1;24.5847;0
20200825071033673_OBSUPICE-R6_met.fits;28.0612;26490.2;77.9375;0.341333
20200825071022750_OBSUPICE-R6_snap.fits;28.943;26506.3;29.3286;0
20200825071206686_OBSUPICE-R6_met.fits;25.2649;26503.4;59.5146;0.341333
20200825071122825_OBSUPICE-R6_snap.fits;28.4007;26458;20.4877;0
20200825071222900_OBSUPICE-R6_snap.fits;23.6332;26449.2;19.0791;0
20200825071416052_OBSUPICE-R6_met.fits;26.3495;26502;65.2561;0.170667
20200825071322974_OBSUPICE-R6_snap.fits;28.7654;26502;21.7087;0
20200825071423049_OBSUPICE-R6_snap.fits;22.9465;26491.7;20.7121;0
20200825071523124_OBSUPICE-R6_snap.fits;22.1347;26532.7;24.1896;0
20200825071623198_OBSUPICE-R6_snap.fits;21.7275;26528.3;19.7509;0
20200825071723273_OBSUPICE-R6_snap.fits;21.6537;26534.2;19.4096;0
20200825071821300_OBSUPICE-R6_met.fits;19.7143;26535.6;75.3019;0.170667
20200825071832052_OBSUPICE-R6_met.fits;23.3319;26481.4;65.4193;1.024
20200825071836148_OBSUPICE-R6_met.fits;23.4181;26491.7;53.6755;1.70667
20200825071823348_OBSUPICE-R6_snap.fits;22.5025;26496.1;24.2672;0
20200825071923422_OBSUPICE-R6_snap.fits;27.6741;26481.4;19.6204;0
20200825072023497_OBSUPICE-R6_snap.fits;24.6222;26450.7;28.2211;0
20200825072210846_OBSUPICE-R6_met.fits;26.6497;26494.6;55.2908;0.170667
20200825072123572_OBSUPICE-R6_snap.fits;20.6352;26528.3;18.2456;0
20200825072223646_OBSUPICE-R6_snap.fits;22.9675;26478.5;16.9888;0
20200825072329865_OBSUPICE-R6_met.fits;22.6057;26481.4;88.323;0.341333
20200825072323721_OBSUPICE-R6_snap.fits;28.18;26472.7;21.1104;0
20200825072456393_OBSUPICE-R6_met.fits;25.6775;26472.7;61.4006;0.341333
20200825072507828_OBSUPICE-R6_met.fits;24.8595;26503.4;51.2009;0.170667
20200825072510217_OBSUPICE-R6_met.fits;26.8532;26507.8;173.535;0.682667
20200825072423796_OBSUPICE-R6_snap.fits;21.138;26488.8;25.024;0
20200825072523870_OBSUPICE-R6_snap.fits;25.0217;26528.3;21.2643;0
20200825072645620_OBSUPICE-R6_met.fits;22.8393;26506.3;65.2925;0.341333
20200825072653982_OBSUPICE-R6_met.fits;32.6803;26468.3;66.8457;0.170667
20200825072623945_OBSUPICE-R6_snap.fits;27.7284;26540;25.9332;0
20200825072724020_OBSUPICE-R6_snap.fits;26.4433;26531.2;19.1799;0
20200825072824094_OBSUPICE-R6_snap.fits;30.2377;26449.2;24.7558;0
20200825072924169_OBSUPICE-R6_snap.fits;27.4341;26506.3;19.4064;0
20200825073024244_OBSUPICE-R6_snap.fits;26.2885;26510.7;32.8204;0
20200825073124318_OBSUPICE-R6_snap.fits;25.8149;26544.4;28.1859;0
20200825073303988_OBSUPICE-R6_met.fits;31.7801;26509.3;75.8797;0.170667
20200825073224393_OBSUPICE-R6_snap.fits;25.7349;26460.9;19.9946;0
20200825073344265_OBSUPICE-R6_met.fits;24.5258;26500.5;74.5325;0.341333
20200825073324468_OBSUPICE-R6_snap.fits;33.952;26544.4;28.5192;0
20200825073509598_OBSUPICE-R6_met.fits;28.8722;26480;72.4226;0.170667
20200825073424542_OBSUPICE-R6_snap.fits;28.1263;26519.5;24.554;0
20200825073524617_OBSUPICE-R6_snap.fits;24.5261;26490.2;23.5087;0
20200825073624692_OBSUPICE-R6_snap.fits;29.5798;26484.4;27.7671;0
20200825073733470_OBSUPICE-R6_met.fits;23.5843;26482.9;121.156;0.341333
20200825073724766_OBSUPICE-R6_snap.fits;24.9523;26462.4;18.098;0
20200825073824841_OBSUPICE-R6_snap.fits;24.0257;26455.1;30.0028;0
20200825073958878_OBSUPICE-R6_met.fits;30.7967;26485.8;63.8737;0.170667
20200825074019358_OBSUPICE-R6_met.fits;27.4241;26494.6;530.838;0.341333
20200825073924916_OBSUPICE-R6_snap.fits;23.281;26490.2;23.239;0
20200825074118750_OBSUPICE-R6_met.fits;31.2084;26475.6;81.8642;0.170667
20200825074024990_OBSUPICE-R6_snap.fits;39.3054;26519.5;34.0241;0
20200825074125065_OBSUPICE-R6_snap.fits;31.4473;26485.8;19.6299;0
20200825074225140_OBSUPICE-R6_snap.fits;27.6042;26509.3;30.2978;0
20200825074325214_OBSUPICE-R6_snap.fits;25.1827;26494.6;23.8459;0
20200825074425289_OBSUPICE-R6_snap.fits;33.8148;26535.6;18.6163;0
20200825074546697_OBSUPICE-R6_met.fits;28.6463;26502;108.643;0.170667
20200825074604788_OBSUPICE-R6_met.fits;23.9087;26496.1;48.2782;0.341333
20200825074525364_OBSUPICE-R6_snap.fits;33.0244;26504.9;23.5932;0
20200825074706569_OBSUPICE-R6_met.fits;28.8629;26494.6;59.7042;0.170667
20200825074625438_OBSUPICE-R6_snap.fits;27.9206;26504.9;28.6905;0
20200825074751454_OBSUPICE-R6_met.fits;27.2997;26490.2;60.8057;0.170667
20200825074725513_OBSUPICE-R6_snap.fits;27.9351;26490.2;26.4363;0
20200825074856990_OBSUPICE-R6_met.fits;24.3283;26480;60.9548;0.170667
20200825074825588_OBSUPICE-R6_snap.fits;27.8643;26460.9;23.4673;0
20200825074925662_OBSUPICE-R6_snap.fits;28.4599;26521;26.9998;0
20200825075025737_OBSUPICE-R6_snap.fits;30.4008;26545.9;21.024;0
20200825075125812_OBSUPICE-R6_snap.fits;30.3837;26450.7;29.6032;0
20200825075250121_OBSUPICE-R6_met.fits;30.0853;26497.6;61.3083;0.170667
20200825075225886_OBSUPICE-R6_snap.fits;29.5443;26494.6;26.1212;0
20200825075348660_OBSUPICE-R6_met.fits;31.2328;26494.6;70.0503;0.170667
20200825075416137_OBSUPICE-R6_met.fits;24.6417;26494.6;94.179;0.341333
20200825075325961_OBSUPICE-R6_snap.fits;33.065;26449.2;26.098;0
20200825075426036_OBSUPICE-R6_snap.fits;32.2858;26499;21.0624;0
20200825075609972_OBSUPICE-R6_met.fits;28.4816;26504.9;72.9887;0.170667
20200825075526110_OBSUPICE-R6_snap.fits;26.8094;26450.7;28.0152;0
20200825075652297_OBSUPICE-R6_met.fits;30.0761;26484.4;74.9614;0.170667
20200825075626185_OBSUPICE-R6_snap.fits;29.4333;26502;22.4577;0
20200825075752542_OBSUPICE-R6_met.fits;30.1034;26471.2;71.2268;0.170667
20200825075726260_OBSUPICE-R6_snap.fits;28.0055;26482.9;26.6642;0
20200825075857396_OBSUPICE-R6_met.fits;28.3985;26519.5;67.3714;0.170667
20200825075826334_OBSUPICE-R6_snap.fits;33.8337;26502;27.3424;0
20200825075926409_OBSUPICE-R6_snap.fits;32.0928;26512.2;27.3236;0
