# file name; noise; peak f.; mag.; duration
20200825050042910_OBSUPICE-R6_met.fits;26.9746;26512.2;126.968;0.341333
20200825050013044_OBSUPICE-R6_snap.fits;23.8512;26450.7;16.313;0
20200825050137865_OBSUPICE-R6_met.fits;23.6851;26496.1;55.2301;0.341333
20200825050113118_OBSUPICE-R6_snap.fits;23.6943;26452.1;22.1328;0
20200825050213193_OBSUPICE-R6_snap.fits;21.4283;26477.1;21.1217;0
20200825050311902_OBSUPICE-R6_met.fits;25.8413;26485.8;58.1292;0.170667
20200825050320265_OBSUPICE-R6_met.fits;21.9985;26529.8;74.2864;0.341333
20200825050313268_OBSUPICE-R6_snap.fits;21.8387;26500.5;20.9844;0
20200825050448329_OBSUPICE-R6_met.fits;20.9414;26499;48.1129;4.77867
20200825050413342_OBSUPICE-R6_snap.fits;22.8603;26449.2;23.9544;0
20200825050513417_OBSUPICE-R6_snap.fits;20.8643;26485.8;21.4913;0
20200825050613492_OBSUPICE-R6_snap.fits;21.9954;26504.9;19.9094;0
20200825050726878_OBSUPICE-R6_met.fits;23.9662;26491.7;142.118;0.853333
20200825050750942_OBSUPICE-R6_met.fits;23.1698;26488.8;74.3628;0.170667
20200825050800670_OBSUPICE-R6_met.fits;21.4563;26493.2;66.4552;0.341333
20200825050713566_OBSUPICE-R6_snap.fits;22.162;26453.6;22.4049;0
20200825050813641_OBSUPICE-R6_snap.fits;20.2322;26469.7;22.6589;0
20200825050913716_OBSUPICE-R6_snap.fits;27.2098;26459.5;18.9252;0
20200825051045193_OBSUPICE-R6_met.fits;24.1152;26513.7;48.9893;0.170667
20200825051013790_OBSUPICE-R6_snap.fits;22.5531;26509.3;14.0158;0
20200825051113865_OBSUPICE-R6_snap.fits;29.2715;26537.1;19.8593;0
20200825051235444_OBSUPICE-R6_met.fits;20.861;26462.4;42.9674;0.170667
20200825051243294_OBSUPICE-R6_met.fits;22.8139;26525.4;55.8024;0.341333
20200825051213940_OBSUPICE-R6_snap.fits;20.1956;26491.7;21.1397;0
20200825051314014_OBSUPICE-R6_snap.fits;25.1576;26500.5;19.3141;0
20200825051414089_OBSUPICE-R6_snap.fits;25.5239;26480;20.1981;0
20200825051522185_OBSUPICE-R6_met.fits;21.331;26480;50.218;0.341333
20200825051514164_OBSUPICE-R6_snap.fits;25.9507;26544.4;18.8852;0
20200825051614238_OBSUPICE-R6_snap.fits;21.6619;26462.4;24.8678;0
20200825051758004_OBSUPICE-R6_met.fits;27.1931;26535.6;98.291;0.170667
20200825051714313_OBSUPICE-R6_snap.fits;24.1405;26465.3;21.2399;0
20200825051814388_OBSUPICE-R6_snap.fits;25.5846;26523.9;20.0521;0
20200825051912244_OBSUPICE-R6_met.fits;22.645;26487.3;52.7004;0.170667
20200825051959518_OBSUPICE-R6_met.fits;22.027;26491.7;65.1897;0.341333
20200825051914462_OBSUPICE-R6_snap.fits;25.4219;26499;20.6055;0
20200825052028361_OBSUPICE-R6_met.fits;20.4393;26509.3;50.6494;0.170667
20200825052043038_OBSUPICE-R6_met.fits;23.9099;26488.8;66.5567;0.170667
20200825052014537_OBSUPICE-R6_snap.fits;26.8025;26491.7;18.4647;0
20200825052114612_OBSUPICE-R6_snap.fits;22.4854;26499;19.5085;0
20200825052307764_OBSUPICE-R6_met.fits;21.8854;26488.8;48.9404;0.170667
20200825052214686_OBSUPICE-R6_snap.fits;21.8515;26488.8;13.4385;0
20200825052314761_OBSUPICE-R6_snap.fits;25.0336;26500.5;18.8867;0
20200825052438046_OBSUPICE-R6_met.fits;23.3495;26485.8;65.3827;0.341333
20200825052500745_OBSUPICE-R6_met.fits;21.4966;26493.2;62.9026;0.853333
20200825052503646_OBSUPICE-R6_met.fits;21.9569;26507.8;51.1423;0.512
20200825052414836_OBSUPICE-R6_snap.fits;24.9764;26450.7;17.1162;0
20200825052514910_OBSUPICE-R6_snap.fits;23.4786;26466.8;18.5888;0
20200825052614985_OBSUPICE-R6_snap.fits;27.0978;26515.1;18.7436;0
20200825052745097_OBSUPICE-R6_met.fits;22.0196;26518.1;93.2352;0.341333
20200825052803700_OBSUPICE-R6_met.fits;22.8248;26469.7;59.7615;0.170667
20200825052715060_OBSUPICE-R6_snap.fits;27.6701;26468.3;16.0059;0
20200825052815134_OBSUPICE-R6_snap.fits;22.3871;26455.1;25.3549;0
20200825052928692_OBSUPICE-R6_met.fits;22.1234;26513.7;48.481;0.341333
20200825052915209_OBSUPICE-R6_snap.fits;20.7456;26507.8;27.4171;0
20200825053038153_OBSUPICE-R6_met.fits;23.0354;26504.9;93.749;0.341333
20200825053015284_OBSUPICE-R6_snap.fits;23.2162;26506.3;17.8292;0
20200825053115358_OBSUPICE-R6_snap.fits;25.7101;26521;17.3696;0
20200825053257758_OBSUPICE-R6_met.fits;18.8231;26482.9;47.3719;0.170667
20200825053215433_OBSUPICE-R6_snap.fits;22.7706;26456.5;23.1326;0
20200825053315508_OBSUPICE-R6_snap.fits;21.3017;26537.1;24.2075;0
20200825053506441_OBSUPICE-R6_met.fits;21.2489;26504.9;78.5586;0.170667
20200825053510708_OBSUPICE-R6_met.fits;24.3829;26507.8;71.627;0.170667
20200825053415582_OBSUPICE-R6_snap.fits;22.771;26516.6;19.5365;0
20200825053515657_OBSUPICE-R6_snap.fits;22.3068;26522.5;17.2079;0
20200825053643892_OBSUPICE-R6_met.fits;20.0944;26491.7;40.9772;0.341333
20200825053655497_OBSUPICE-R6_met.fits;20.0596;26490.2;43.2039;0.170667
20200825053615732_OBSUPICE-R6_snap.fits;26.3294;26537.1;21.6181;0
20200825053710686_OBSUPICE-R6_met.fits;27.1851;26502;57.1571;2.21867
20200825053715806_OBSUPICE-R6_snap.fits;25.9597;26463.9;19.7295;0
20200825053815881_OBSUPICE-R6_snap.fits;22.8901;26463.9;18.0768;0
20200825053915956_OBSUPICE-R6_snap.fits;24.1618;26516.6;16.6147;0
20200825054043337_OBSUPICE-R6_met.fits;25.0403;26526.9;153.309;0.341333
20200825054016030_OBSUPICE-R6_snap.fits;23.1293;26515.1;21.9622;0
20200825054116105_OBSUPICE-R6_snap.fits;28.6017;26490.2;20.6204;0
20200825054216180_OBSUPICE-R6_snap.fits;22.6163;26523.9;19.1153;0
20200825054316254_OBSUPICE-R6_snap.fits;21.0951;26521;19.2286;0
20200825054443806_OBSUPICE-R6_met.fits;23.5397;26497.6;52.7897;0.341333
20200825054416329_OBSUPICE-R6_snap.fits;18.4987;26491.7;18.6651;0
20200825054516404_OBSUPICE-R6_snap.fits;19.0903;26452.1;21.0282;0
20200825054702729_OBSUPICE-R6_met.fits;24.9743;26475.6;89.217;0.341333
20200825054616478_OBSUPICE-R6_snap.fits;25.7289;26484.4;20.7463;0
20200825054716553_OBSUPICE-R6_snap.fits;20.59;26499;20.362;0
20200825054816628_OBSUPICE-R6_snap.fits;17.5106;26469.7;22.6652;0
20200825055010633_OBSUPICE-R6_met.fits;20.6782;26472.7;124.236;0.341333
20200825054916702_OBSUPICE-R6_snap.fits;19.2136;26504.9;19.4957;0
20200825055053982_OBSUPICE-R6_met.fits;25.3765;26499;73.2388;0.341333
20200825055016777_OBSUPICE-R6_snap.fits;23.8626;26532.7;22.8021;0
20200825055147913_OBSUPICE-R6_met.fits;26.3992;26518.1;57.3452;0.170667
20200825055116852_OBSUPICE-R6_snap.fits;23.1461;26475.6;15.6077;0
20200825055216926_OBSUPICE-R6_snap.fits;22.7835;26460.9;20.701;0
20200825055317001_OBSUPICE-R6_snap.fits;25.3868;26504.9;25.0733;0
20200825055443700_OBSUPICE-R6_met.fits;19.2685;26485.8;46.9375;0.512
20200825055453428_OBSUPICE-R6_met.fits;20.0502;26459.5;51.1398;0.170667
20200825055417076_OBSUPICE-R6_snap.fits;23.7459;26484.4;19.0126;0
20200825055609545_OBSUPICE-R6_met.fits;25.0868;26491.7;61.3744;0.341333
20200825055517150_OBSUPICE-R6_snap.fits;23.528;26537.1;22.5982;0
20200825055652212_OBSUPICE-R6_met.fits;21.7334;26490.2;64.2289;0.170667
20200825055617225_OBSUPICE-R6_snap.fits;23.5817;26453.6;27.9044;0
20200825055811060_OBSUPICE-R6_met.fits;24.0708;26490.2;72.3568;0.170667
20200825055717300_OBSUPICE-R6_snap.fits;25.3166;26544.4;20.1884;0
20200825055906697_OBSUPICE-R6_met.fits;24.3335;26490.2;166.822;0.341333
20200825055817374_OBSUPICE-R6_snap.fits;22.1734;26469.7;25.6344;0
20200825055917449_OBSUPICE-R6_snap.fits;27.8141;26522.5;21.2591;0
