# file name; noise; peak f.; mag.; duration
20200825040004126_OBSUPICE-R6_met.fits;22.7207;26509.3;74.7437;0.341333
20200825040033652_OBSUPICE-R6_met.fits;22.6859;26481.4;116.82;0.341333
20200825040008564_OBSUPICE-R6_snap.fits;28.3;26456.5;22.5479;0
20200825040108638_OBSUPICE-R6_snap.fits;24.6314;26468.3;16.8234;0
20200825040208713_OBSUPICE-R6_snap.fits;22.8931;26537.1;24.8824;0
20200825040308788_OBSUPICE-R6_snap.fits;20.7338;26510.7;19.995;0
20200825040413982_OBSUPICE-R6_met.fits;23.499;26485.8;54.5531;0.170667
20200825040408862_OBSUPICE-R6_snap.fits;23.2898;26462.4;22.2332;0
20200825040508937_OBSUPICE-R6_snap.fits;22.6425;26469.7;21.1754;0
20200825040609012_OBSUPICE-R6_snap.fits;26.6413;26515.1;19.0837;0
20200825040709086_OBSUPICE-R6_snap.fits;24.1686;26478.5;22.7937;0
20200825040809161_OBSUPICE-R6_snap.fits;24.0632;26510.7;18.122;0
20200825040909236_OBSUPICE-R6_snap.fits;27.4003;26480;21.3322;0
20200825041009310_OBSUPICE-R6_snap.fits;23.9226;26449.2;23.0373;0
20200825041109385_OBSUPICE-R6_snap.fits;22.1936;26463.9;18.1384;0
20200825041242910_OBSUPICE-R6_met.fits;21.273;26502;42.8722;0.170667
20200825041209460_OBSUPICE-R6_snap.fits;25.5563;26472.7;25.4492;0
20200825041309534_OBSUPICE-R6_snap.fits;23.6108;26488.8;21.3939;0
20200825041409609_OBSUPICE-R6_met.fits;25.0547;26480;82.4048;0.170667
20200825041423945_OBSUPICE-R6_met.fits;21.7402;26485.8;43.5914;0.170667
20200825041409609_OBSUPICE-R6_snap.fits;22.3612;26456.5;20.1485;0
20200825041509001_OBSUPICE-R6_met.fits;26.758;26456.5;57.3201;0.170667
20200825041521630_OBSUPICE-R6_met.fits;20.0252;26485.8;53.4481;0.170667
20200825041546036_OBSUPICE-R6_met.fits;22.1952;26499;48.0992;0.341333
20200825041509684_OBSUPICE-R6_snap.fits;22.0703;26480;27.4543;0
20200825041609758_OBSUPICE-R6_snap.fits;28.0775;26506.3;24.9208;0
20200825041709833_OBSUPICE-R6_snap.fits;28.1973;26525.4;22.3232;0
20200825041809908_OBSUPICE-R6_snap.fits;21.237;26537.1;19.7995;0
20200825041909982_OBSUPICE-R6_snap.fits;23.037;26497.6;23.6483;0
20200825042010057_OBSUPICE-R6_snap.fits;21.8987;26471.2;19.0494;0
20200825042203721_OBSUPICE-R6_met.fits;30.4152;26471.2;617.611;0.512
20200825042110132_OBSUPICE-R6_snap.fits;24.0394;26478.5;19.3988;0
20200825042210206_OBSUPICE-R6_snap.fits;29.7513;26478.5;19.69;0
20200825042400969_OBSUPICE-R6_met.fits;22.802;26504.9;61.2581;0.170667
20200825042310281_OBSUPICE-R6_snap.fits;22.6285;26540;24.7053;0
20200825042410356_OBSUPICE-R6_snap.fits;20.955;26494.6;20.265;0
20200825042510430_OBSUPICE-R6_snap.fits;24.15;26455.1;27.1109;0
20200825042610505_OBSUPICE-R6_snap.fits;22.2954;26534.2;27.3213;0
20200825042710580_OBSUPICE-R6_snap.fits;25.2821;26472.7;18.4128;0
20200825042810654_OBSUPICE-R6_snap.fits;29.334;26504.9;17.2476;0
20200825042938206_OBSUPICE-R6_met.fits;22.7053;26502;116.118;0.170667
20200825042910729_OBSUPICE-R6_snap.fits;22.686;26544.4;23.5859;0
20200825043027017_OBSUPICE-R6_met.fits;26.6101;26518.1;67.0356;0.170667
20200825043056713_OBSUPICE-R6_met.fits;26.4544;26477.1;60.1617;0.170667
20200825043010804_OBSUPICE-R6_snap.fits;19.3885;26518.1;21.8717;0
20200825043140745_OBSUPICE-R6_met.fits;20.2011;26504.9;40.5722;0.170667
20200825043110878_OBSUPICE-R6_snap.fits;30.1701;26534.2;21.8368;0
20200825043256521_OBSUPICE-R6_met.fits;23.5634;26521;49.7988;0.170667
20200825043210953_OBSUPICE-R6_snap.fits;26.8187;26475.6;16.3206;0
20200825043345502_OBSUPICE-R6_met.fits;18.5247;26497.6;67.9014;0.170667
20200825043311028_OBSUPICE-R6_snap.fits;24.5589;26469.7;20.8831;0
20200825043411102_OBSUPICE-R6_snap.fits;20.5577;26487.3;22.2139;0
20200825043511177_OBSUPICE-R6_snap.fits;19.4524;26491.7;29.3943;0
20200825043611252_OBSUPICE-R6_snap.fits;27.0998;26478.5;20.5425;0
20200825043755358_OBSUPICE-R6_met.fits;25.0459;26490.2;68.5413;0.170667
20200825043711326_OBSUPICE-R6_snap.fits;21.2809;26477.1;23.9593;0
20200825043844681_OBSUPICE-R6_met.fits;26.304;26485.8;201.502;0.341333
20200825043811401_OBSUPICE-R6_snap.fits;22.8507;26543;27.901;0
20200825043911476_OBSUPICE-R6_snap.fits;21.6472;26491.7;16.7585;0
20200825044024350_OBSUPICE-R6_met.fits;21.6945;26475.6;69.1261;0.170667
20200825044011550_OBSUPICE-R6_snap.fits;25.7305;26509.3;23.7278;0
20200825044116404_OBSUPICE-R6_met.fits;24.2355;26513.7;327.416;0.341333
20200825044134836_OBSUPICE-R6_met.fits;21.185;26504.9;58.7182;0.170667
20200825044111625_OBSUPICE-R6_snap.fits;23.4163;26531.2;21.8331;0
20200825044211700_OBSUPICE-R6_snap.fits;22.1738;26463.9;19.6289;0
20200825044319284_OBSUPICE-R6_met.fits;21.5383;26494.6;174.858;0.341333
20200825044311774_OBSUPICE-R6_snap.fits;24.0719;26528.3;17.8823;0
20200825044411849_OBSUPICE-R6_snap.fits;26.2626;26516.6;22.3387;0
20200825044602270_OBSUPICE-R6_met.fits;24.1839;26491.7;149.79;0.682667
20200825044511924_OBSUPICE-R6_snap.fits;24.8876;26540;20.8994;0
20200825044632308_OBSUPICE-R6_met.fits;23.6825;26502;57.0464;0.341333
20200825044611998_OBSUPICE-R6_snap.fits;24.4884;26518.1;20.2509;0
20200825044712073_OBSUPICE-R6_snap.fits;22.9966;26544.4;19.4349;0
20200825044816414_OBSUPICE-R6_met.fits;23.7597;26497.6;159.771;1.19467
20200825044812148_OBSUPICE-R6_snap.fits;22.7894;26485.8;23.2941;0
20200825044912222_OBSUPICE-R6_snap.fits;24.6549;26493.2;21.1286;0
20200825045030217_OBSUPICE-R6_met.fits;20.1202;26515.1;52.8822;2.048
20200825045012297_OBSUPICE-R6_snap.fits;24.277;26463.9;18.3467;0
20200825045112372_OBSUPICE-R6_snap.fits;21.6702;26478.5;17.4586;0
20200825045212446_OBSUPICE-R6_snap.fits;24.2779;26515.1;18.2867;0
20200825045316788_OBSUPICE-R6_met.fits;28.4423;26504.9;313.464;0.341333
20200825045312521_OBSUPICE-R6_snap.fits;23.6603;26540;19.3838;0
20200825045433246_OBSUPICE-R6_met.fits;26.5992;26491.7;60.4294;0.341333
20200825045412596_OBSUPICE-R6_snap.fits;26.2886;26474.1;23.3182;0
20200825045534516_OBSUPICE-R6_met.fits;21.9151;26518.1;44.8859;0.170667
20200825045512670_OBSUPICE-R6_snap.fits;23.5666;26545.9;20.7465;0
20200825045612745_OBSUPICE-R6_snap.fits;22.292;26490.2;18.2192;0
20200825045712820_OBSUPICE-R6_snap.fits;21.0958;26450.7;18.2182;0
20200825045812894_OBSUPICE-R6_snap.fits;23.9294;26518.1;21.8815;0
20200825045912969_OBSUPICE-R6_snap.fits;19.6891;26481.4;23.0211;0
