# file name; noise; peak f.; mag.; duration
20200825125951028_OBSUPICE-R6_met.fits;27.4841;26494.6;79.4316;0.170667
20200825125956830_OBSUPICE-R6_met.fits;31.1469;26499;99.6445;0.170667
20200825130048884_OBSUPICE-R6_snap.fits;29.5065;26537.1;27.651;0
20200825130148958_OBSUPICE-R6_snap.fits;26.1767;26455.1;21.6692;0
20200825130249033_OBSUPICE-R6_snap.fits;27.4031;26465.3;25.8068;0
20200825130349108_OBSUPICE-R6_snap.fits;28.4962;26506.3;53.1721;0
20200825130447305_OBSUPICE-R6_met.fits;28.3145;26506.3;110.386;0.170667
20200825130449182_OBSUPICE-R6_snap.fits;28.9192;26462.4;30.9334;0
20200825130549257_OBSUPICE-R6_snap.fits;32.1108;26510.7;17.7315;0
20200825130649332_OBSUPICE-R6_snap.fits;26.332;26450.7;22.8866;0
20200825130809204_OBSUPICE-R6_met.fits;27.8315;26512.2;60.8732;0.170667
20200825130749406_OBSUPICE-R6_snap.fits;29.1287;26541.5;18.3238;0
20200825130859380_OBSUPICE-R6_met.fits;25.7247;26502;53.1715;0.170667
20200825130849481_OBSUPICE-R6_snap.fits;28.1933;26459.5;22.4248;0
20200825130949556_OBSUPICE-R6_snap.fits;28.9928;26538.6;31.5754;0
20200825131049630_OBSUPICE-R6_snap.fits;31.3095;26475.6;26.221;0
20200825131149705_OBSUPICE-R6_snap.fits;29.5574;26510.7;23.5951;0
20200825131249780_OBSUPICE-R6_snap.fits;24.9609;26466.8;32.1506;0
20200825131349854_OBSUPICE-R6_snap.fits;26.298;26509.3;23.9714;0
20200825131449929_OBSUPICE-R6_snap.fits;31.6848;26506.3;27.222;0
20200825131550004_OBSUPICE-R6_snap.fits;33.7405;26469.7;20.8473;0
20200825131650078_OBSUPICE-R6_snap.fits;30.7068;26458;22.2675;0
20200825131750153_OBSUPICE-R6_snap.fits;27.7447;26532.7;16.5877;0
20200825131944670_OBSUPICE-R6_met.fits;29.136;26482.9;139.077;0.170667
20200825131850228_OBSUPICE-R6_snap.fits;26.6564;26485.8;21.2603;0
20200825132043550_OBSUPICE-R6_met.fits;31.6567;26499;197.458;0.682667
20200825131950302_OBSUPICE-R6_snap.fits;32.2238;26513.7;24.3191;0
20200825132050377_OBSUPICE-R6_snap.fits;30.052;26502;31.5049;0
20200825132150452_OBSUPICE-R6_snap.fits;26.3227;26525.4;28.4972;0
20200825132314761_OBSUPICE-R6_met.fits;31.4955;26506.3;166.391;1.536
20200825132250526_OBSUPICE-R6_snap.fits;27.6481;26493.2;28.9474;0
20200825132350601_OBSUPICE-R6_snap.fits;30.9544;26449.2;26.3389;0
20200825132450676_OBSUPICE-R6_snap.fits;28.6542;26475.6;23.504;0
20200825132551433_OBSUPICE-R6_met.fits;29.5387;26537.1;64.5222;0.512
20200825132550750_OBSUPICE-R6_snap.fits;23.6103;26538.6;21.6132;0
20200825132650825_OBSUPICE-R6_snap.fits;21.9783;26504.9;14.6642;0
20200825132747998_OBSUPICE-R6_met.fits;19.3685;26496.1;119.136;0.341333
20200825132750900_OBSUPICE-R6_snap.fits;27.844;26510.7;24.4166;0
20200825132901556_OBSUPICE-R6_met.fits;21.7397;26503.4;48.4847;0.170667
20200825132850974_OBSUPICE-R6_snap.fits;28.9722;26543;18.463;0
20200825132951049_OBSUPICE-R6_snap.fits;26.4957;26452.1;21.5975;0
20200825133122868_OBSUPICE-R6_met.fits;25.4613;26518.1;157.295;0.341333
20200825133051124_OBSUPICE-R6_snap.fits;26.2315;26531.2;17.7965;0
20200825133151198_OBSUPICE-R6_snap.fits;24.3621;26506.3;23.8297;0
20200825133251444_OBSUPICE-R6_met.fits;22.2154;26500.5;64.5517;0.512
20200825133251273_OBSUPICE-R6_snap.fits;24.548;26474.1;25.3149;0
20200825133428212_OBSUPICE-R6_met.fits;24.8573;26534.2;72.6626;1.36533
20200825133351348_OBSUPICE-R6_snap.fits;26.1573;26525.4;20.4514;0
20200825133451422_OBSUPICE-R6_snap.fits;26.7942;26544.4;23.6192;0
20200825133551497_OBSUPICE-R6_snap.fits;24.6912;26518.1;27.2349;0
20200825133651572_OBSUPICE-R6_snap.fits;25.2961;26480;21.3813;0
20200825133816052_OBSUPICE-R6_met.fits;22.9741;26504.9;48.3919;0.170667
20200825133751646_OBSUPICE-R6_snap.fits;25.8012;26449.2;25.8615;0
20200825133851721_OBSUPICE-R6_snap.fits;26.1386;26531.2;23.1144;0
20200825133959646_OBSUPICE-R6_met.fits;25.91;26531.2;186.611;0.341333
20200825133951796_OBSUPICE-R6_snap.fits;27.0632;26494.6;26.8178;0
20200825134135561_OBSUPICE-R6_met.fits;24.3894;26503.4;54.2547;0.170667
20200825134051870_OBSUPICE-R6_snap.fits;26.355;26502;19.5986;0
20200825134151945_OBSUPICE-R6_snap.fits;27.7718;26469.7;27.3312;0
20200825134252020_OBSUPICE-R6_snap.fits;27.9549;26450.7;33.1403;0
20200825134352094_OBSUPICE-R6_snap.fits;30.4822;26540;22.4658;0
20200825134452169_OBSUPICE-R6_snap.fits;29.6367;26503.4;25.0628;0
20200825134552244_OBSUPICE-R6_snap.fits;35.3412;26500.5;22.3206;0
20200825134659486_OBSUPICE-R6_met.fits;28.2965;26522.5;61.9118;1.19467
20200825134652318_OBSUPICE-R6_snap.fits;32.8317;26449.2;25.9505;0
20200825134752393_OBSUPICE-R6_snap.fits;30.6996;26460.9;28.1295;0
20200825134852468_OBSUPICE-R6_snap.fits;32.3551;26540;27.1191;0
20200825134952542_OBSUPICE-R6_snap.fits;34.221;26449.2;29.8315;0
20200825135052617_OBSUPICE-R6_snap.fits;32.8701;26499;18.2693;0
20200825135238942_OBSUPICE-R6_met.fits;26.9676;26494.6;60.3881;0.512
20200825135152692_OBSUPICE-R6_snap.fits;27.5694;26509.3;21.556;0
20200825135252766_OBSUPICE-R6_snap.fits;26.0312;26497.6;22.1572;0
20200825135352841_OBSUPICE-R6_snap.fits;27.5162;26519.5;23.7765;0
20200825135452916_OBSUPICE-R6_snap.fits;24.3176;26502;24.9453;0
20200825135613641_OBSUPICE-R6_met.fits;23.1777;26502;60.6712;0.170667
20200825135552990_OBSUPICE-R6_snap.fits;28.7744;26463.9;28.1005;0
20200825135652382_OBSUPICE-R6_met.fits;26.2478;26490.2;62.466;0.170667
20200825135653065_OBSUPICE-R6_snap.fits;22.6936;26460.9;27.18;0
20200825135834953_OBSUPICE-R6_met.fits;29.2638;26504.9;70.712;0.512
20200825135753140_OBSUPICE-R6_snap.fits;24.06;26547.4;21.113;0
20200825135853214_OBSUPICE-R6_snap.fits;22.8709;26472.7;30.71;0
20200825135953289_OBSUPICE-R6_snap.fits;29.8959;26497.6;22.7518;0
