# file name; noise; peak f.; mag.; duration
20200825010053150_OBSUPICE-R6_met.fits;24.824;26502;54.7219;0.170667
20200825010142985_OBSUPICE-R6_met.fits;22.4338;26510.7;82.1081;0.170667
20200825010055198_OBSUPICE-R6_snap.fits;25.5061;26450.7;19.3678;0
20200825010237940_OBSUPICE-R6_met.fits;23.5079;26504.9;48.2069;0.170667
20200825010155273_OBSUPICE-R6_snap.fits;22.6926;26481.4;19.9685;0
20200825010326409_OBSUPICE-R6_met.fits;23.5172;26493.2;157.292;0.512
20200825010255348_OBSUPICE-R6_snap.fits;20.8329;26453.6;28.2742;0
20200825010449524_OBSUPICE-R6_met.fits;20.3944;26519.5;48.9401;0.170667
20200825010355422_OBSUPICE-R6_snap.fits;22.9459;26449.2;16.2042;0
20200825010455497_OBSUPICE-R6_snap.fits;25.6543;26534.2;18.6566;0
20200825010555572_OBSUPICE-R6_snap.fits;21.1221;26541.5;22.7267;0
20200825010655646_OBSUPICE-R6_snap.fits;24.4683;26515.1;14.2109;0
20200825010755721_OBSUPICE-R6_snap.fits;21.8435;26543;18.9005;0
20200825010908254_OBSUPICE-R6_met.fits;24.348;26490.2;58.5816;5.97333
20200825010855796_OBSUPICE-R6_snap.fits;22.0867;26518.1;23.6797;0
20200825010955870_OBSUPICE-R6_snap.fits;29.4135;26482.9;25.6912;0
20200825011108404_OBSUPICE-R6_met.fits;19.4843;26515.1;40.6824;2.73067
20200825011055945_OBSUPICE-R6_snap.fits;23.125;26494.6;16.5085;0
20200825011156020_OBSUPICE-R6_snap.fits;24.1544;26450.7;19.3004;0
20200825011256094_OBSUPICE-R6_snap.fits;22.9132;26480;18.4244;0
20200825011409310_OBSUPICE-R6_met.fits;27.8995;26503.4;125.297;0.170667
20200825011426718_OBSUPICE-R6_met.fits;21.6609;26496.1;53.8227;0.170667
20200825011356169_OBSUPICE-R6_snap.fits;21.8188;26531.2;20.4576;0
20200825011456244_OBSUPICE-R6_snap.fits;25.4241;26510.7;17.9565;0
20200825011556318_OBSUPICE-R6_snap.fits;19.9337;26507.8;20.2499;0
20200825011733086_OBSUPICE-R6_met.fits;17.7415;26521;46.4713;0.170667
20200825011739572_OBSUPICE-R6_met.fits;23.5641;26493.2;65.1612;0.170667
20200825011749641_OBSUPICE-R6_met.fits;23.2909;26528.3;266.761;0.341333
20200825011656393_OBSUPICE-R6_snap.fits;24.3643;26463.9;17.0677;0
20200825011756468_OBSUPICE-R6_snap.fits;21.0369;26515.1;17.4541;0
20200825011856542_OBSUPICE-R6_snap.fits;21.5319;26523.9;22.1154;0
20200825012042526_OBSUPICE-R6_met.fits;24.5826;26490.2;57.5131;0.341333
20200825011956617_OBSUPICE-R6_snap.fits;22.2237;26547.4;29.0973;0
20200825012058569_OBSUPICE-R6_met.fits;24.8369;26512.2;126.019;0.341333
20200825012056692_OBSUPICE-R6_snap.fits;27.6508;26518.1;20.9243;0
20200825012237726_OBSUPICE-R6_met.fits;21.2548;26482.9;80.9514;0.170667
20200825012245406_OBSUPICE-R6_met.fits;24.9183;26509.3;59.5888;0.170667
20200825012156766_OBSUPICE-R6_snap.fits;27.9414;26537.1;21.1497;0
20200825012256841_OBSUPICE-R6_snap.fits;24.8508;26500.5;24.8405;0
20200825012410569_OBSUPICE-R6_met.fits;27.4277;26471.2;79.4058;0.170667
20200825012356916_OBSUPICE-R6_snap.fits;23.8031;26535.6;18.7717;0
20200825012513716_OBSUPICE-R6_met.fits;27.6429;26513.7;63.1429;0.341333
20200825012456990_OBSUPICE-R6_snap.fits;22.7188;26466.8;21.864;0
20200825012607134_OBSUPICE-R6_met.fits;23.7689;26496.1;73.4508;0.512
20200825012557065_OBSUPICE-R6_snap.fits;23.3828;26543;24.2257;0
20200825012727689_OBSUPICE-R6_met.fits;25.0103;26497.6;114.413;0.170667
20200825012657140_OBSUPICE-R6_snap.fits;22.4036;26537.1;21.267;0
20200825012759092_OBSUPICE-R6_met.fits;21.101;26503.4;90.0724;0.512
20200825012811721_OBSUPICE-R6_met.fits;26.8478;26494.6;107.957;0.853333
20200825012848756_OBSUPICE-R6_met.fits;20.9786;26502;55.1977;0.341333
20200825012757214_OBSUPICE-R6_snap.fits;21.0538;26471.2;25.264;0
20200825012857289_OBSUPICE-R6_snap.fits;22.662;26526.9;21.6805;0
20200825012957364_OBSUPICE-R6_snap.fits;21.9198;26494.6;19.5725;0
20200825013057438_OBSUPICE-R6_snap.fits;19.9584;26472.7;24.2708;0
20200825013236084_OBSUPICE-R6_met.fits;26.6257;26504.9;76.1556;0.170667
20200825013240521_OBSUPICE-R6_met.fits;22.9936;26507.8;50.0756;0.170667
20200825013157513_OBSUPICE-R6_snap.fits;26.1676;26502;19.6642;0
20200825013257588_OBSUPICE-R6_snap.fits;25.4385;26487.3;17.7681;0
20200825013357662_OBSUPICE-R6_snap.fits;25.2597;26469.7;24.0366;0
20200825013457737_OBSUPICE-R6_snap.fits;23.6817;26541.5;21.5876;0
20200825013557812_OBSUPICE-R6_snap.fits;27.5629;26459.5;17.834;0
20200825013726388_OBSUPICE-R6_met.fits;24.102;26509.3;51.6311;0.170667
20200825013657886_OBSUPICE-R6_snap.fits;21.7881;26469.7;20.6507;0
20200825013757961_OBSUPICE-R6_snap.fits;25.4401;26506.3;21.7526;0
20200825013855817_OBSUPICE-R6_met.fits;23.7065;26506.3;73.4234;0.341333
20200825013858036_OBSUPICE-R6_snap.fits;22.0724;26482.9;19.5319;0
20200825013958110_OBSUPICE-R6_snap.fits;24.667;26522.5;22.3319;0
20200825014058185_OBSUPICE-R6_snap.fits;27.3338;26468.3;25.7123;0
20200825014158260_OBSUPICE-R6_snap.fits;25.8802;26540;24.2623;0
20200825014321716_OBSUPICE-R6_met.fits;21.4229;26474.1;62.443;0.170667
20200825014258334_OBSUPICE-R6_snap.fits;23.9265;26519.5;22.1129;0
20200825014453022_OBSUPICE-R6_met.fits;24.1024;26490.2;54.3505;0.170667
20200825014358409_OBSUPICE-R6_snap.fits;26.668;26534.2;24.1577;0
20200825014539785_OBSUPICE-R6_met.fits;23.6576;26502;81.1799;0.170667
20200825014458484_OBSUPICE-R6_snap.fits;25.2163;26452.1;17.6865;0
20200825014558558_OBSUPICE-R6_snap.fits;23.7751;26532.7;21.9206;0
20200825014731742_OBSUPICE-R6_met.fits;28.2959;26463.9;96.7087;0.341333
20200825014658633_OBSUPICE-R6_snap.fits;22.3525;26499;25.172;0
20200825014758708_OBSUPICE-R6_snap.fits;24.6996;26469.7;20.3322;0
20200825014858782_OBSUPICE-R6_snap.fits;25.4125;26516.6;19.2478;0
20200825014958857_OBSUPICE-R6_snap.fits;24.8295;26529.8;24.0559;0
20200825015143476_OBSUPICE-R6_met.fits;23.9207;26491.7;124.022;0.341333
20200825015058932_OBSUPICE-R6_snap.fits;24.4937;26452.1;29.3974;0
20200825015215049_OBSUPICE-R6_met.fits;19.7922;26475.6;132.649;0.341333
20200825015159006_OBSUPICE-R6_snap.fits;28.9866;26494.6;26.3749;0
20200825015318537_OBSUPICE-R6_met.fits;25.4329;26500.5;59.0983;2.048
20200825015259081_OBSUPICE-R6_snap.fits;21.3672;26453.6;22.1801;0
20200825015421001_OBSUPICE-R6_met.fits;20.7817;26522.5;61.3962;0.170667
20200825015439945_OBSUPICE-R6_met.fits;22.8075;26500.5;48.7863;0.341333
20200825015359156_OBSUPICE-R6_snap.fits;27.295;26450.7;24.7661;0
20200825015459230_OBSUPICE-R6_snap.fits;21.2597;26538.6;18.492;0
20200825015619273_OBSUPICE-R6_met.fits;21.9554;26512.2;54.8238;0.170667
20200825015559305_OBSUPICE-R6_snap.fits;23.3462;26525.4;20.8774;0
20200825015659380_OBSUPICE-R6_snap.fits;25.381;26458;19.5585;0
20200825015759454_OBSUPICE-R6_snap.fits;25.6152;26547.4;18.3615;0
20200825015859529_OBSUPICE-R6_snap.fits;20.7003;26547.4;24.3035;0
20200825015959604_OBSUPICE-R6_snap.fits;23.5672;26545.9;23.3586;0
