# file name; noise; peak f.; mag.; duration
20200825190015689_OBSUPICE-R6_snap.fits;24.7682;26466.8;26.5468;0
20200825190115764_OBSUPICE-R6_snap.fits;31.3062;26474.1;24.0086;0
20200825190215838_OBSUPICE-R6_snap.fits;32.4692;26540;23.7825;0
20200825190315913_OBSUPICE-R6_snap.fits;27.4298;26522.5;22.656;0
20200825190452169_OBSUPICE-R6_met.fits;26.5547;26506.3;1105.96;0.512
20200825190415988_OBSUPICE-R6_snap.fits;29.9511;26509.3;26.887;0
20200825190556169_OBSUPICE-R6_met.fits;28.7603;26490.2;86.7686;0.170667
20200825190516062_OBSUPICE-R6_snap.fits;27.7342;26516.6;18.2958;0
20200825190616137_OBSUPICE-R6_snap.fits;25.2463;26463.9;23.6403;0
20200825190716212_OBSUPICE-R6_snap.fits;30.6256;26482.9;30.368;0
20200825190849737_OBSUPICE-R6_met.fits;31.3161;26474.1;76.1389;0.853333
20200825190816286_OBSUPICE-R6_snap.fits;23.4248;26450.7;26.5974;0
20200825190916361_OBSUPICE-R6_snap.fits;26.9997;26522.5;21.1666;0
20200825191016436_OBSUPICE-R6_snap.fits;20.9372;26513.7;22.5988;0
20200825191129310_OBSUPICE-R6_met.fits;34.6187;26487.3;83.497;0.170667
20200825191147913_OBSUPICE-R6_met.fits;28.1096;26482.9;75.3411;0.170667
20200825191209417_OBSUPICE-R6_met.fits;29.6581;26510.7;132.463;1.36533
20200825191116510_OBSUPICE-R6_snap.fits;39.0748;26509.3;26.2726;0
20200825191216585_OBSUPICE-R6_snap.fits;27.4576;26500.5;23.6185;0
20200825191316660_OBSUPICE-R6_snap.fits;29.8306;26499;29.9765;0
20200825191452233_OBSUPICE-R6_met.fits;23.9224;26494.6;51.6419;0.170667
20200825191416734_OBSUPICE-R6_snap.fits;28.0387;26490.2;26.2842;0
20200825191544798_OBSUPICE-R6_met.fits;27.312;26488.8;62.0118;0.170667
20200825191516809_OBSUPICE-R6_snap.fits;25.8072;26480;25.0655;0
20200825191616884_OBSUPICE-R6_snap.fits;26.7058;26538.6;22.984;0
20200825191747678_OBSUPICE-R6_met.fits;27.8117;26506.3;70.4215;0.170667
20200825191716958_OBSUPICE-R6_snap.fits;28.4347;26466.8;29.4925;0
20200825191817033_OBSUPICE-R6_snap.fits;30.6566;26471.2;20.2282;0
20200825191917108_OBSUPICE-R6_snap.fits;28.1094;26547.4;19.7125;0
20200825192017182_OBSUPICE-R6_snap.fits;27.2376;26513.7;30.3532;0
20200825192117257_OBSUPICE-R6_snap.fits;29.9809;26516.6;33.5484;0
20200825192217332_OBSUPICE-R6_snap.fits;22.7848;26463.9;31.6969;0
20200825192407924_OBSUPICE-R6_met.fits;30.3924;26507.8;86.8331;0.170667
20200825192317406_OBSUPICE-R6_snap.fits;28.6462;26515.1;29.4998;0
20200825192417481_OBSUPICE-R6_snap.fits;33.1506;26545.9;28.2108;0
20200825192517556_OBSUPICE-R6_snap.fits;31.3995;26507.8;24.7468;0
20200825192617630_OBSUPICE-R6_snap.fits;24.7585;26497.6;19.1622;0
20200825192759518_OBSUPICE-R6_met.fits;23.5896;26468.3;103.683;0.170667
20200825192717705_OBSUPICE-R6_snap.fits;31.4531;26515.1;16.6252;0
20200825192817780_OBSUPICE-R6_snap.fits;27.6756;26510.7;25.7832;0
20200825192917854_OBSUPICE-R6_snap.fits;29.5449;26497.6;29.3297;0
20200825193017929_OBSUPICE-R6_snap.fits;31.7563;26487.3;27.655;0
20200825193150601_OBSUPICE-R6_met.fits;26.9963;26506.3;64.2671;0.170667
20200825193118004_OBSUPICE-R6_snap.fits;34.0897;26537.1;28.7344;0
20200825193218078_OBSUPICE-R6_snap.fits;27.4613;26531.2;20.1683;0
20200825193318153_OBSUPICE-R6_snap.fits;31.7649;26504.9;26.3261;0
20200825193453044_OBSUPICE-R6_met.fits;33.456;26491.7;71.2725;0.170667
20200825193418228_OBSUPICE-R6_snap.fits;28.8742;26497.6;32.373;0
20200825193600286_OBSUPICE-R6_met.fits;28.1773;26491.7;85.2625;0.170667
20200825193605406_OBSUPICE-R6_met.fits;37.425;26482.9;154.168;0.512
20200825193518302_OBSUPICE-R6_snap.fits;32.5005;26544.4;28.4905;0
20200825193618377_OBSUPICE-R6_snap.fits;25.9815;26450.7;33.3335;0
20200825193718452_OBSUPICE-R6_snap.fits;32.1308;26540;25.7574;0
20200825193818526_OBSUPICE-R6_snap.fits;28.2153;26541.5;26.0168;0
20200825193918601_OBSUPICE-R6_snap.fits;34.3965;26484.4;29.2288;0
20200825194018676_OBSUPICE-R6_snap.fits;31.529;26471.2;29.9869;0
20200825194118750_OBSUPICE-R6_snap.fits;30.9593;26525.4;30.6746;0
20200825194232137_OBSUPICE-R6_met.fits;25.1867;26503.4;74.6522;0.170667
20200825194218825_OBSUPICE-R6_snap.fits;27.1191;26468.3;22.7354;0
20200825194318900_OBSUPICE-R6_snap.fits;31.8955;26529.8;33.0521;0
20200825194444574_OBSUPICE-R6_met.fits;28.4732;26503.4;109.867;0.341333
20200825194418974_OBSUPICE-R6_snap.fits;29.3799;26522.5;24.9492;0
20200825194519049_OBSUPICE-R6_snap.fits;23.603;26459.5;22.7275;0
20200825194619124_OBSUPICE-R6_snap.fits;28.4335;26450.7;20.3641;0
20200825194719198_OBSUPICE-R6_snap.fits;31.6222;26537.1;25.0304;0
20200825194819273_OBSUPICE-R6_snap.fits;23.5562;26488.8;19.986;0
20200825194919348_OBSUPICE-R6_snap.fits;22.9585;26462.4;25.5125;0
20200825195019422_OBSUPICE-R6_snap.fits;23.796;26538.6;20.8646;0
20200825195119497_OBSUPICE-R6_snap.fits;25.7626;26506.3;24.5651;0
20200825195219572_OBSUPICE-R6_snap.fits;26.8798;26497.6;23.4285;0
20200825195319646_OBSUPICE-R6_snap.fits;22.7226;26480;25.6135;0
20200825195419721_OBSUPICE-R6_snap.fits;32.8144;26545.9;24.6889;0
20200825195519796_OBSUPICE-R6_snap.fits;30.2236;26450.7;27.3294;0
20200825195623625_OBSUPICE-R6_met.fits;20.8165;26484.4;47.1178;0.170667
20200825195630452_OBSUPICE-R6_met.fits;29.93;26468.3;85.9679;0.170667
20200825195715508_OBSUPICE-R6_met.fits;24.7682;26484.4;96.7529;0.341333
20200825195619870_OBSUPICE-R6_snap.fits;31.1108;26484.4;23.2216;0
20200825195736841_OBSUPICE-R6_met.fits;30.7385;26481.4;177.219;0.341333
20200825195719945_OBSUPICE-R6_snap.fits;35.4396;26502;28.9373;0
20200825195820020_OBSUPICE-R6_snap.fits;31.7962;26481.4;25.4441;0
20200825195920094_OBSUPICE-R6_snap.fits;35.7195;26519.5;27.3197;0
