# file name; noise; peak f.; mag.; duration
20200825170006729_OBSUPICE-R6_snap.fits;29.4451;26538.6;29.6568;0
20200825170106804_OBSUPICE-R6_snap.fits;25.1551;26453.6;22.7124;0
20200825170206878_OBSUPICE-R6_snap.fits;22.7879;26525.4;19.1426;0
20200825170306953_OBSUPICE-R6_snap.fits;23.606;26499;17.6079;0
20200825170407028_OBSUPICE-R6_snap.fits;22.3977;26521;19.3347;0
20200825170507102_OBSUPICE-R6_snap.fits;19.7612;26481.4;21.8267;0
20200825170607177_OBSUPICE-R6_snap.fits;29.8215;26490.2;19.1098;0
20200825170704350_OBSUPICE-R6_met.fits;28.0129;26528.3;96.06;0.341333
20200825170707252_OBSUPICE-R6_snap.fits;22.819;26538.6;20.7349;0
20200825170804254_OBSUPICE-R6_met.fits;28.6189;26494.6;66.0155;0.170667
20200825170807326_OBSUPICE-R6_snap.fits;27.4335;26540;19.4857;0
20200825170907401_OBSUPICE-R6_snap.fits;27.1723;26481.4;19.0474;0
20200825171007476_OBSUPICE-R6_snap.fits;26.0387;26538.6;18.1558;0
20200825171107550_OBSUPICE-R6_snap.fits;23.5248;26522.5;18.8385;0
20200825171212233_OBSUPICE-R6_met.fits;21.6489;26532.7;52.0748;0.341333
20200825171207625_OBSUPICE-R6_snap.fits;27.6466;26481.4;22.5396;0
20200825171403337_OBSUPICE-R6_met.fits;25.0877;26500.5;138.475;0.341333
20200825171307700_OBSUPICE-R6_snap.fits;24.8742;26541.5;25.4301;0
20200825171454025_OBSUPICE-R6_met.fits;23.1678;26503.4;49.8084;0.170667
20200825171407774_OBSUPICE-R6_snap.fits;23.9398;26547.4;24.5809;0
20200825171507849_OBSUPICE-R6_snap.fits;24.1403;26506.3;20.2472;0
20200825171615774_OBSUPICE-R6_met.fits;21.0798;26506.3;50.7727;0.170667
20200825171630622_OBSUPICE-R6_met.fits;29.4788;26506.3;102.089;0.341333
20200825171642228_OBSUPICE-R6_met.fits;23.7085;26493.2;61.9157;0.341333
20200825171647860_OBSUPICE-R6_met.fits;28.3148;26510.7;62.2084;0.170667
20200825171607924_OBSUPICE-R6_snap.fits;28.0365;26503.4;26.1801;0
20200825171707998_OBSUPICE-R6_snap.fits;21.4826;26494.6;24.8721;0
20200825171808244_OBSUPICE-R6_met.fits;24.0739;26497.6;56.6984;0.341333
20200825171808073_OBSUPICE-R6_snap.fits;26.5031;26504.9;24.1017;0
20200825171908148_OBSUPICE-R6_snap.fits;22.1895;26541.5;25.5283;0
20200825172052254_OBSUPICE-R6_met.fits;27.7727;26510.7;76.7545;0.170667
20200825172008222_OBSUPICE-R6_snap.fits;21.8972;26460.9;23.4827;0
20200825172108297_OBSUPICE-R6_snap.fits;21.7469;26482.9;20.8567;0
20200825172208372_OBSUPICE-R6_snap.fits;26.0877;26529.8;25.6751;0
20200825172308446_OBSUPICE-R6_snap.fits;26.1279;26491.7;23.8291;0
20200825172408521_OBSUPICE-R6_snap.fits;25.2037;26502;20.6182;0
20200825172508596_OBSUPICE-R6_snap.fits;27.7698;26532.7;17.7506;0
20200825172608670_OBSUPICE-R6_snap.fits;23.9616;26519.5;17.7677;0
20200825172749705_OBSUPICE-R6_met.fits;29.1255;26497.6;83.4303;0.341333
20200825172708745_OBSUPICE-R6_snap.fits;25.9713;26499;19.7518;0
20200825172808820_OBSUPICE-R6_snap.fits;25.802;26481.4;19.3755;0
20200825172908894_OBSUPICE-R6_snap.fits;23.9943;26506.3;27.4138;0
20200825173008969_OBSUPICE-R6_snap.fits;30.036;26532.7;28.566;0
20200825173109044_OBSUPICE-R6_snap.fits;30.16;26471.2;20.5632;0
20200825173209118_OBSUPICE-R6_snap.fits;27.4753;26460.9;22.735;0
20200825173309193_OBSUPICE-R6_snap.fits;25.0278;26537.1;28.577;0
20200825173452276_OBSUPICE-R6_met.fits;23.0274;26497.6;48.3225;0.170667
20200825173409268_OBSUPICE-R6_snap.fits;26.0984;26537.1;17.291;0
20200825173514462_OBSUPICE-R6_met.fits;29.3127;26516.6;182.56;0.341333
20200825173509342_OBSUPICE-R6_snap.fits;30.4671;26535.6;21.5583;0
20200825173609417_OBSUPICE-R6_snap.fits;22.2462;26518.1;23.3173;0
20200825173709492_OBSUPICE-R6_snap.fits;26.3341;26490.2;24.0543;0
20200825173809566_OBSUPICE-R6_snap.fits;30.5306;26497.6;19.653;0
20200825173909641_OBSUPICE-R6_snap.fits;21.8442;26545.9;19.6533;0
20200825174009716_OBSUPICE-R6_snap.fits;20.3038;26462.4;18.5756;0
20200825174109790_OBSUPICE-R6_snap.fits;27.7951;26512.2;23.852;0
20200825174255092_OBSUPICE-R6_met.fits;27.685;26521;165.59;0.853333
20200825174209865_OBSUPICE-R6_snap.fits;24.9062;26450.7;17.5467;0
20200825174309940_OBSUPICE-R6_snap.fits;28.99;26544.4;26.6224;0
20200825174410014_OBSUPICE-R6_snap.fits;29.464;26466.8;21.4575;0
20200825174510089_OBSUPICE-R6_snap.fits;27.8426;26521;20.5245;0
20200825174610164_OBSUPICE-R6_snap.fits;29.1896;26449.2;23.5949;0
20200825174710238_OBSUPICE-R6_snap.fits;25.2594;26463.9;27.4112;0
20200825174810313_OBSUPICE-R6_snap.fits;24.1976;26518.1;21.7362;0
20200825174910388_OBSUPICE-R6_snap.fits;28.0987;26504.9;26.5058;0
20200825175028041_OBSUPICE-R6_met.fits;26.9131;26493.2;55.0159;0.341333
20200825175043060_OBSUPICE-R6_met.fits;22.9612;26499;69.8894;0.341333
20200825175010462_OBSUPICE-R6_snap.fits;28.5582;26502;23.6109;0
20200825175148766_OBSUPICE-R6_met.fits;26.3404;26500.5;68.5229;0.170667
20200825175110537_OBSUPICE-R6_snap.fits;21.3847;26487.3;19.3464;0
20200825175210612_OBSUPICE-R6_snap.fits;27.222;26485.8;26.3207;0
20200825175310686_OBSUPICE-R6_snap.fits;26.3679;26472.7;30.0024;0
20200825175443188_OBSUPICE-R6_met.fits;22.8396;26494.6;47.9414;0.170667
20200825175457182_OBSUPICE-R6_met.fits;31.8576;26487.3;142.705;0.512
20200825175410761_OBSUPICE-R6_snap.fits;28.5618;26503.4;21.2458;0
20200825175510836_OBSUPICE-R6_snap.fits;25.6764;26500.5;23.5369;0
20200825175621833_OBSUPICE-R6_met.fits;20.4996;26472.7;77.684;0.341333
20200825175610910_OBSUPICE-R6_snap.fits;27.4104;26540;25.0542;0
20200825175710985_OBSUPICE-R6_snap.fits;28.1228;26506.3;22.6818;0
20200825175811060_OBSUPICE-R6_snap.fits;30.0859;26521;23.4183;0
20200825175911134_OBSUPICE-R6_snap.fits;24.4478;26471.2;18.9566;0
