# file name; noise; peak f.; mag.; duration
20200825015954825_OBSUPICE-R6_met.fits;18.9908;26494.6;48.1733;0.512
20200825020059678_OBSUPICE-R6_snap.fits;26.712;26523.9;23.7635;0
20200825020243444_OBSUPICE-R6_met.fits;23.8381;26512.2;48.8458;0.170667
20200825020159753_OBSUPICE-R6_snap.fits;30.1808;26465.3;25.9571;0
20200825020342665_OBSUPICE-R6_met.fits;25.8281;26507.8;96.7354;0.341333
20200825020259828_OBSUPICE-R6_snap.fits;26.7148;26472.7;19.1367;0
20200825020400756_OBSUPICE-R6_met.fits;21.4156;26503.4;79.346;0.341333
20200825020455710_OBSUPICE-R6_met.fits;22.333;26503.4;47.3608;0.170667
20200825020359902_OBSUPICE-R6_snap.fits;25.9229;26478.5;24.3157;0
20200825020459977_OBSUPICE-R6_snap.fits;26.1316;26453.6;17.3672;0
20200825020600052_OBSUPICE-R6_snap.fits;25.7473;26516.6;22.9053;0
20200825020700126_OBSUPICE-R6_snap.fits;23.5991;26545.9;21.1876;0
20200825020807540_OBSUPICE-R6_met.fits;21.412;26504.9;57.8087;0.170667
20200825020826996_OBSUPICE-R6_met.fits;26.5435;26512.2;94.5331;0.341333
20200825020800201_OBSUPICE-R6_snap.fits;26.4032;26458;25.7066;0
20200825020948062_OBSUPICE-R6_met.fits;25.7729;26497.6;52.2429;0.341333
20200825020900276_OBSUPICE-R6_snap.fits;24.9627;26463.9;21.6315;0
20200825021052404_OBSUPICE-R6_met.fits;25.4455;26465.3;57.5857;0.170667
20200825021000350_OBSUPICE-R6_snap.fits;23.3324;26472.7;23.9351;0
20200825021116809_OBSUPICE-R6_met.fits;23.4433;26499;49.6504;0.170667
20200825021100425_OBSUPICE-R6_snap.fits;27.0078;26531.2;24.3774;0
20200825021200500_OBSUPICE-R6_snap.fits;24.7748;26525.4;17.9593;0
20200825021324126_OBSUPICE-R6_met.fits;24.0499;26504.9;56.9011;0.512
20200825021328905_OBSUPICE-R6_met.fits;21.7322;26472.7;47.5123;0.170667
20200825021351774_OBSUPICE-R6_met.fits;26.1833;26496.1;53.5162;0.170667
20200825021300574_OBSUPICE-R6_snap.fits;22.578;26516.6;17.4344;0
20200825021417374_OBSUPICE-R6_met.fits;28.3179;26493.2;110.948;0.170667
20200825021400649_OBSUPICE-R6_snap.fits;21.3903;26535.6;17.4447;0
20200825021508916_OBSUPICE-R6_met.fits;24.319;26521;52.6558;0.341333
20200825021514377_OBSUPICE-R6_met.fits;23.3771;26513.7;47.2055;0.170667
20200825021500724_OBSUPICE-R6_snap.fits;20.2426;26474.1;23.8162;0
20200825021600798_OBSUPICE-R6_snap.fits;21.7764;26497.6;18.7422;0
20200825021700873_OBSUPICE-R6_snap.fits;24.6652;26504.9;25.2966;0
20200825021841054_OBSUPICE-R6_met.fits;23.2091;26543;47.8128;0.170667
20200825021800948_OBSUPICE-R6_snap.fits;24.0872;26466.8;25.121;0
20200825021901022_OBSUPICE-R6_snap.fits;21.2034;26502;27.0217;0
20200825021959561_OBSUPICE-R6_met.fits;22.0835;26499;47.9174;0.341333
20200825022001097_OBSUPICE-R6_snap.fits;26.6777;26507.8;18.7991;0
20200825022101172_OBSUPICE-R6_snap.fits;22.7477;26466.8;18.852;0
20200825022201246_OBSUPICE-R6_snap.fits;23.2213;26535.6;14.6062;0
20200825022339721_OBSUPICE-R6_met.fits;21.534;26477.1;66.5875;0.341333
20200825022353204_OBSUPICE-R6_met.fits;22.1179;26499;107.725;1.536
20200825022301321_OBSUPICE-R6_snap.fits;21.82;26540;20.5115;0
20200825022401396_OBSUPICE-R6_snap.fits;20.262;26468.3;16.9556;0
20200825022506590_OBSUPICE-R6_met.fits;22.4464;26509.3;214.083;0.853333
20200825022535433_OBSUPICE-R6_met.fits;28.3308;26506.3;76.9887;0.170667
20200825022501470_OBSUPICE-R6_snap.fits;22.4601;26516.6;21.1402;0
20200825022558644_OBSUPICE-R6_met.fits;22.7358;26491.7;125.08;0.341333
20200825022601545_OBSUPICE-R6_snap.fits;24.9945;26525.4;21.875;0
20200825022717662_OBSUPICE-R6_met.fits;25.2313;26509.3;72.2794;0.170667
20200825022701620_OBSUPICE-R6_snap.fits;29.1271;26480;18.9534;0
20200825022759646_OBSUPICE-R6_met.fits;23.3091;26494.6;85.4507;0.170667
20200825022832073_OBSUPICE-R6_met.fits;26.4603;26502;55.1735;0.170667
20200825022801694_OBSUPICE-R6_snap.fits;27.916;26500.5;19.794;0
20200825022901769_OBSUPICE-R6_snap.fits;23.3157;26523.9;15.7804;0
20200825023001844_OBSUPICE-R6_snap.fits;22.0195;26534.2;18.5565;0
20200825023101918_OBSUPICE-R6_snap.fits;24.4741;26497.6;18.4535;0
20200825023251316_OBSUPICE-R6_met.fits;23.4169;26499;58.0531;0.170667
20200825023201993_OBSUPICE-R6_snap.fits;29.6315;26460.9;24.6651;0
20200825023350196_OBSUPICE-R6_met.fits;25.5471;26500.5;86.8832;0.341333
20200825023302068_OBSUPICE-R6_snap.fits;25.4301;26475.6;26.2107;0
20200825023419380_OBSUPICE-R6_met.fits;25.1706;26497.6;88.2476;0.170667
20200825023402142_OBSUPICE-R6_snap.fits;22.6407;26449.2;23.6512;0
20200825023502217_OBSUPICE-R6_snap.fits;25.9577;26490.2;25.6005;0
20200825023658100_OBSUPICE-R6_met.fits;21.5244;26491.7;89.8099;0.341333
20200825023602292_OBSUPICE-R6_snap.fits;22.5169;26502;12.7092;0
20200825023702366_OBSUPICE-R6_snap.fits;26.9515;26484.4;18.5214;0
20200825023759028_OBSUPICE-R6_met.fits;23.5987;26474.1;52.9589;0.170667
20200825023809780_OBSUPICE-R6_met.fits;22.3;26509.3;48.9768;0.170667
20200825023842718_OBSUPICE-R6_met.fits;21.9203;26497.6;45.9081;0.170667
20200825023802441_OBSUPICE-R6_snap.fits;23.6171;26450.7;21.5014;0
20200825023902516_OBSUPICE-R6_snap.fits;24.8462;26491.7;21.7678;0
20200825024002590_OBSUPICE-R6_snap.fits;26.7084;26481.4;28.7601;0
20200825024102665_OBSUPICE-R6_snap.fits;24.3683;26449.2;21.8917;0
20200825024234654_OBSUPICE-R6_met.fits;30.817;26519.5;70.1926;0.170667
20200825024202740_OBSUPICE-R6_snap.fits;26.046;26458;24.9725;0
20200825024259913_OBSUPICE-R6_met.fits;19.3859;26518.1;41.9518;0.170667
20200825024302814_OBSUPICE-R6_snap.fits;23.4868;26456.5;19.5081;0
20200825024402889_OBSUPICE-R6_snap.fits;25.2485;26515.1;38.5014;0
20200825024501257_OBSUPICE-R6_met.fits;25.2485;26515.1;55.3003;0.170667
20200825024502964_OBSUPICE-R6_snap.fits;23.2559;26456.5;27.7856;0
20200825024632734_OBSUPICE-R6_met.fits;26.0455;26503.4;83.3231;0.170667
20200825024654238_OBSUPICE-R6_met.fits;23.3682;26484.4;54.5607;0.170667
20200825024603038_OBSUPICE-R6_snap.fits;21.3683;26544.4;19.4253;0
20200825024703113_OBSUPICE-R6_snap.fits;22.0464;26471.2;20.2594;0
20200825024853022_OBSUPICE-R6_met.fits;22.8064;26502;70.7734;0.170667
20200825024803188_OBSUPICE-R6_snap.fits;18.9184;26516.6;25.3894;0
20200825024903262_OBSUPICE-R6_snap.fits;22.6306;26523.9;24.5957;0
20200825025018697_OBSUPICE-R6_met.fits;21.4932;26484.4;70.2439;0.170667
20200825025003337_OBSUPICE-R6_snap.fits;21.1011;26509.3;24.0768;0
20200825025103412_OBSUPICE-R6_snap.fits;23.3938;26481.4;20.1727;0
20200825025203486_OBSUPICE-R6_snap.fits;28.8231;26507.8;23.5955;0
20200825025303561_OBSUPICE-R6_snap.fits;24.5907;26481.4;21.1326;0
20200825025447326_OBSUPICE-R6_met.fits;22.2584;26510.7;222.195;0.512
20200825025403636_OBSUPICE-R6_snap.fits;22.5028;26491.7;18.0914;0
20200825025540916_OBSUPICE-R6_met.fits;26.4812;26491.7;61.1503;0.170667
20200825025503710_OBSUPICE-R6_snap.fits;24.9959;26477.1;23.0285;0
20200825025603785_OBSUPICE-R6_snap.fits;21.7499;26540;22.3045;0
20200825025732873_OBSUPICE-R6_met.fits;20.8903;26458;57.9417;0.170667
20200825025703860_OBSUPICE-R6_snap.fits;20.226;26496.1;56.0233;0
20200825025801716_OBSUPICE-R6_met.fits;25.4381;26491.7;57.3;1.70667
20200825025803934_OBSUPICE-R6_snap.fits;27.9722;26496.1;25.8706;0
20200825025904009_OBSUPICE-R6_snap.fits;18.8015;26499;20.7138;0
