#timestamp,LO_Frequency,Hit,StdDev 
1598374815.1,286046998.5,P
1598374835.9,286047000.9,N
1598374855.7,286047000.7,N
1598374875.5,286046998.5,N
1598374895.4,286046998.5,N
1598374915.2,286046998.4,N
1598374935.0,286046998.5,N
1598374935.9,286046998.5,N
1598374955.8,286046998.8,N
1598374975.6,286046998.2,N
1598374995.5,286046998.7,N
1598375015.3,286046998.8,N
1598375035.1,286046998.1,N
1598375055.9,286047001.1,N
1598375075.7,286047000.9,N
1598375095.6,286047000.7,N
1598375115.4,286046998.8,N
1598375135.2,286046998.2,N
1598375155.1,286047000.6,N
1598375156.0,286047000.6,N
1598375175.8,286047000.9,N
1598375195.6,286047001.0,N
1598375215.5,286047000.5,N
1598375235.3,286047000.9,N
1598375255.2,286047000.8,N
1598375275.9,286047000.5,N
1598375295.7,286047000.9,N
1598375315.6,286047000.9,N
1598375335.4,286047000.6,N
1598375355.2,286047001.0,N
1598375375.1,286047001.1,N
1598375376.0,286047001.1,N
1598375395.8,286046998.7,N
1598375415.7,286047001.2,N
1598375435.5,286047000.5,N
1598375455.3,286046998.4,N
1598375475.2,286047001.1,N
1598375495.0,286047001.0,N
1598375495.9,286047001.0,N
1598375515.7,286046999.9,N
1598375535.6,286047002.4,N
1598375555.4,286047001.5,N
1598375575.3,286047002.3,N
1598375595.1,286046999.9,N
1598375596.0,286046999.9,N
1598375615.8,286047002.7,N
1598375635.7,286046999.8,N
1598375655.5,286046999.7,N
1598375675.4,286047001.9,N
1598375695.2,286047002.4,N
1598375715.0,286047002.2,N
1598375715.9,286047002.2,N
1598375735.8,286047000.5,N
1598375755.6,286047001.5,N
1598375775.4,286047004.4,Y
1598375795.3,286047000.2,P
1598375815.1,286047002.3,P
1598375835.9,286047001.9,N
1598375855.7,286047001.9,N
1598375875.5,286047004.3,Y
1598375895.4,286047002.7,P
1598375915.2,286047002.5,P
1598375935.0,286047002.2,P
1598375936.0,286047002.2,Y
1598375955.8,286046998.2,P
1598375975.6,286046998.8,N
1598375995.5,286046998.6,N
1598376015.3,286046996.5,N
1598376035.1,286046998.9,N
1598376055.9,286046998.7,N
1598376075.7,286046999.4,N
1598376095.6,286046999.1,N
1598376115.4,286046999.2,N
1598376135.2,286046998.3,N
1598376155.1,286047000.7,N
1598376156.0,286047000.7,N
1598376175.8,286047000.6,N
1598376195.6,286046999.9,N
1598376215.5,286047001.7,N
1598376235.3,286047001.6,N
1598376255.2,286047001.7,N
1598376275.9,286047002.6,N
1598376295.7,286047002.4,N
1598376315.6,286047002.0,N
1598376335.4,286047002.3,N
1598376355.2,286046999.8,N
1598376375.1,286047001.8,N
1598376376.0,286047001.8,N
1598376395.8,286047002.1,N
1598376415.7,286047001.5,N
1598376435.5,286047001.3,N
1598376455.3,286047001.4,N
1598376475.2,286047004.3,N
1598376495.0,286047003.8,N
1598376495.9,286047003.8,N
1598376515.8,286047004.3,N
1598376535.6,286047003.9,N
1598376555.4,286047004.2,N
1598376575.3,286047001.9,N
1598376595.1,286047002.5,N
1598376615.8,286047004.2,N
1598376635.7,286047001.4,N
1598376655.5,286047004.2,N
1598376675.4,286047004.0,N
1598376695.2,286047006.0,Y
1598376715.0,286047001.9,P
1598376715.9,286047001.9,P
1598376735.8,286047001.5,P
1598376755.6,286047002.5,Y
1598376775.4,286047001.2,P
1598376795.3,286046998.7,P
1598376815.1,286046998.9,N
1598376835.9,286046998.8,N
1598376855.7,286046999.1,N
1598376875.5,286046999.2,N
1598376895.4,286046999.5,N
1598376915.2,286046999.1,N
1598376935.0,286046998.8,N
1598376936.0,286046998.8,N
1598376955.8,286046999.0,N
1598376975.6,286046999.4,N
1598376995.5,286046999.2,N
1598377015.3,286046999.1,N
1598377035.1,286046996.9,Y
1598377055.9,286046999.0,P
1598377075.7,286046999.1,P
1598377095.6,286047000.6,P
1598377115.4,286047002.7,Y
1598377135.2,286047001.3,P
1598377155.1,286047003.1,P
1598377156.0,286047003.1,N
1598377175.8,286047003.3,N
1598377195.7,286047003.3,N
1598377215.5,286047003.8,N
1598377235.3,286047003.3,N
1598377255.2,286047005.4,Y
1598377275.0,286047001.4,P
1598377275.9,286047001.4,N
1598377295.7,286047001.5,N
1598377315.6,286047001.6,Y
1598377335.4,286046999.9,P
1598377355.3,286047000.0,N
1598377375.1,286047001.2,N
1598377395.8,286047000.5,N
1598377415.7,286047000.6,N
1598377435.5,286046998.6,N
1598377455.4,286046996.5,Y
1598377475.2,286046996.8,P
1598377495.0,286046996.2,N
1598377495.9,286046996.2,N
1598377515.8,286046993.7,Y
1598377535.6,286046997.9,P
1598377555.5,286046995.9,P
1598377575.3,286046996.4,P
1598377595.1,286046996.0,Y
1598377615.9,286046999.2,P
1598377635.7,286046996.9,N
1598377655.5,286046999.1,N
1598377675.4,286046999.4,N
1598377695.2,286046997.0,N
1598377715.1,286046999.5,N
1598377716.0,286046999.5,N
1598377735.8,286046996.8,N
1598377755.6,286046997.0,N
1598377775.5,286046996.6,N
1598377795.3,286046999.6,N
1598377815.2,286046997.0,N
1598377835.9,286046996.6,N
1598377855.7,286046996.7,N
1598377875.6,286046997.0,N
1598377895.4,286046997.3,N
1598377915.2,286046997.8,N
1598377935.1,286046997.2,N
1598377936.0,286046997.2,N
1598377955.8,286046997.0,N
1598377975.7,286046997.4,N
1598377995.5,286046994.9,Y
1598378015.3,286046999.0,P
1598378035.2,286046999.4,N
1598378055.0,286046999.6,N
1598378055.9,286046999.6,N
1598378075.8,286046997.0,Y
1598378095.6,286046998.8,P
1598378115.4,286046997.0,P
1598378135.3,286046996.9,P
1598378155.1,286046996.8,Y
1598378175.8,286047000.7,P
1598378195.7,286046998.2,N
1598378215.5,286047001.1,N
1598378235.4,286047001.1,N
1598378255.2,286046998.5,N
1598378275.0,286046998.6,N
1598378275.9,286046998.6,N
1598378295.8,286682704.5,Y
1598378315.6,286047000.8,P
1598378335.5,286047001.2,N
1598378355.3,286047000.8,N
1598378375.1,286046998.9,N
1598378395.9,286046998.6,N
