# file name; noise; peak f.; mag.; duration
20200825220029129_OBSUPICE-R6_snap.fits;33.8054;26526.9;28.3561;0
20200825220129204_OBSUPICE-R6_snap.fits;25.0684;26538.6;30.8826;0
20200825220229278_OBSUPICE-R6_snap.fits;31.1758;26463.9;30.4673;0
20200825220329353_OBSUPICE-R6_snap.fits;36.6859;26526.9;24.1206;0
20200825220443252_OBSUPICE-R6_met.fits;29.8103;26502;67.4857;0.341333
20200825220429428_OBSUPICE-R6_snap.fits;28.3103;26500.5;21.5655;0
20200825220529502_OBSUPICE-R6_snap.fits;28.7059;26466.8;26.9631;0
20200825220629577_OBSUPICE-R6_snap.fits;29.2299;26469.7;27.4743;0
20200825220729652_OBSUPICE-R6_snap.fits;33.5444;26538.6;28.5527;0
20200825220841502_OBSUPICE-R6_met.fits;34.4712;26502;69.7065;0.341333
20200825220829726_OBSUPICE-R6_snap.fits;36.1194;26494.6;26.7834;0
20200825221003764_OBSUPICE-R6_met.fits;32.4211;26502;115.407;0.341333
20200825220929801_OBSUPICE-R6_snap.fits;29.5169;26518.1;31.3246;0
20200825221029876_OBSUPICE-R6_snap.fits;40.836;26515.1;26.6922;0
20200825221129950_OBSUPICE-R6_snap.fits;31.6861;26506.3;29.1517;0
20200825221230025_OBSUPICE-R6_snap.fits;29.2625;26475.6;24.6092;0
20200825221330100_OBSUPICE-R6_snap.fits;31.784;26538.6;33.2941;0
20200825221430174_OBSUPICE-R6_snap.fits;32.2003;26458;29.2398;0
20200825221533321_OBSUPICE-R6_met.fits;33.471;26503.4;76.3182;0.170667
20200825221530249_OBSUPICE-R6_snap.fits;28.0608;26491.7;35.346;0
20200825221630324_OBSUPICE-R6_snap.fits;29.8137;26545.9;20.026;0
20200825221730398_OBSUPICE-R6_snap.fits;28.8894;26547.4;27.1189;0
20200825221830473_OBSUPICE-R6_snap.fits;35.1791;26491.7;25.9797;0
20200825221930548_OBSUPICE-R6_snap.fits;30.5791;26487.3;27.319;0
20200825222030622_OBSUPICE-R6_snap.fits;34.886;26519.5;25.5106;0
20200825222130697_OBSUPICE-R6_snap.fits;35.2648;26506.3;24.1972;0
20200825222237428_OBSUPICE-R6_met.fits;32.0553;26485.8;74.5033;0.170667
20200825222230772_OBSUPICE-R6_snap.fits;30.289;26529.8;25.2217;0
20200825222330846_OBSUPICE-R6_snap.fits;31.2773;26534.2;23.3377;0
20200825222502836_OBSUPICE-R6_met.fits;27.4336;26499;59.8733;0.170667
20200825222430921_OBSUPICE-R6_snap.fits;28.8942;26497.6;34.8291;0
20200825222530996_OBSUPICE-R6_snap.fits;28.7468;26462.4;24.5847;0
20200825222632948_OBSUPICE-R6_met.fits;33.0903;26469.7;73.3193;1.70667
20200825222631070_OBSUPICE-R6_snap.fits;29.2762;26453.6;30.9674;0
20200825222757086_OBSUPICE-R6_met.fits;29.6974;26512.2;69.5482;0.341333
20200825222731145_OBSUPICE-R6_snap.fits;36.0697;26471.2;28.8607;0
20200825222922420_OBSUPICE-R6_met.fits;28.1912;26502;99.1412;0.341333
20200825222831220_OBSUPICE-R6_snap.fits;33.1563;26463.9;26.6058;0
20200825222935049_OBSUPICE-R6_met.fits;29.4756;26504.9;111.694;0.341333
20200825222931294_OBSUPICE-R6_snap.fits;32.6284;26477.1;25.2649;0
20200825223031369_OBSUPICE-R6_snap.fits;32.6743;26497.6;26.7714;0
20200825223157897_OBSUPICE-R6_met.fits;33.3499;26500.5;103.114;0.682667
20200825223131444_OBSUPICE-R6_snap.fits;33.7182;26450.7;29.8317;0
20200825223307358_OBSUPICE-R6_met.fits;31.4377;26504.9;111.021;0.170667
20200825223231518_OBSUPICE-R6_snap.fits;28.667;26512.2;25.6511;0
20200825223331593_OBSUPICE-R6_snap.fits;33.9838;26519.5;31.5321;0
20200825223431668_OBSUPICE-R6_snap.fits;33.9732;26463.9;29.9492;0
20200825223531742_OBSUPICE-R6_snap.fits;27.1176;26469.7;23.3883;0
20200825223631817_OBSUPICE-R6_snap.fits;29.4915;26465.3;23.0544;0
20200825223808585_OBSUPICE-R6_met.fits;26.8102;26487.3;55.3083;0.512
20200825223731892_OBSUPICE-R6_snap.fits;37.2457;26478.5;36.0471;0
20200825223829918_OBSUPICE-R6_met.fits;31.49;26506.3;82.1639;0.170667
20200825223831966_OBSUPICE-R6_snap.fits;30.0628;26466.8;24.0436;0
20200825223942110_OBSUPICE-R6_met.fits;30.1707;26502;284.733;0.341333
20200825223932041_OBSUPICE-R6_snap.fits;34.4587;26458;30.3846;0
20200825224032116_OBSUPICE-R6_snap.fits;34.1299;26484.4;30.8507;0
20200825224140553_OBSUPICE-R6_met.fits;26.809;26491.7;54.1376;0.170667
20200825224132190_OBSUPICE-R6_snap.fits;34.5172;26490.2;28.1913;0
20200825224232265_OBSUPICE-R6_snap.fits;29.0315;26465.3;19.5951;0
20200825224332340_OBSUPICE-R6_snap.fits;30.0168;26449.2;23.3151;0
20200825224432414_OBSUPICE-R6_snap.fits;29.9872;26504.9;26.4547;0
20200825224532489_OBSUPICE-R6_snap.fits;30.6253;26547.4;30.515;0
20200825224632564_OBSUPICE-R6_snap.fits;34.8121;26502;23.6191;0
20200825224732638_OBSUPICE-R6_snap.fits;32.7106;26449.2;34.4812;0
20200825224832713_OBSUPICE-R6_snap.fits;35.4572;26523.9;30.1215;0
20200825224943369_OBSUPICE-R6_met.fits;26.4096;26507.8;192.425;0.341333
20200825224932788_OBSUPICE-R6_snap.fits;34.2568;26500.5;27.656;0
20200825225121844_OBSUPICE-R6_met.fits;36.7067;26493.2;111.273;0.170667
20200825225032862_OBSUPICE-R6_snap.fits;39.6806;26526.9;30.9694;0
20200825225132937_OBSUPICE-R6_snap.fits;29.0183;26499;37.6859;0
20200825225235060_OBSUPICE-R6_met.fits;32.1617;26499;67.0299;0.170667
20200825225233012_OBSUPICE-R6_snap.fits;32.7515;26515.1;30.7307;0
20200825225333086_OBSUPICE-R6_snap.fits;26.5869;26477.1;23.2672;0
20200825225529481_OBSUPICE-R6_met.fits;27.5446;26515.1;85.6466;0.170667
20200825225433161_OBSUPICE-R6_snap.fits;31.2153;26456.5;24.6332;0
20200825225533236_OBSUPICE-R6_snap.fits;30.4697;26547.4;28.5131;0
20200825225633310_OBSUPICE-R6_snap.fits;33.0172;26456.5;25.3863;0
20200825225750281_OBSUPICE-R6_met.fits;30.9946;26503.4;90.245;0.341333
20200825225801374_OBSUPICE-R6_met.fits;35.4808;26523.9;108.69;0.170667
20200825225733385_OBSUPICE-R6_snap.fits;34.0766;26534.2;29.2739;0
20200825225839604_OBSUPICE-R6_met.fits;30.6945;26509.3;97.9557;0.341333
20200825225833460_OBSUPICE-R6_snap.fits;27.2278;26541.5;25.756;0
20200825225933534_OBSUPICE-R6_snap.fits;29.34;26462.4;20.9043;0
