# file name; noise; peak f.; mag.; duration
20200825090104244_OBSUPICE-R6_met.fits;27.9341;26512.2;63.7987;0.170667
20200825090030964_OBSUPICE-R6_snap.fits;30.5261;26475.6;32.3716;0
20200825090131038_OBSUPICE-R6_snap.fits;28.2451;26529.8;22.141;0
20200825090231113_OBSUPICE-R6_snap.fits;30.0547;26494.6;26.7478;0
20200825090331188_OBSUPICE-R6_snap.fits;30.0662;26491.7;28.5646;0
20200825090431262_OBSUPICE-R6_snap.fits;36.8654;26484.4;28.6832;0
20200825090531337_OBSUPICE-R6_snap.fits;30.1935;26545.9;34.1366;0
20200825090631412_OBSUPICE-R6_snap.fits;30.521;26493.2;26.1369;0
20200825090731486_OBSUPICE-R6_snap.fits;33.18;26528.3;25.1389;0
20200825090831561_OBSUPICE-R6_snap.fits;29.9879;26507.8;27.4152;0
20200825090931636_OBSUPICE-R6_snap.fits;29.6992;26515.1;28.316;0
20200825091031710_OBSUPICE-R6_snap.fits;32.8405;26522.5;27.8198;0
20200825091131785_OBSUPICE-R6_snap.fits;27.6357;26512.2;28.7862;0
20200825091300873_OBSUPICE-R6_met.fits;32.4117;26507.8;68.6009;0.341333
20200825091231860_OBSUPICE-R6_snap.fits;30.2311;26543;26.4146;0
20200825091331934_OBSUPICE-R6_snap.fits;36.3492;26449.2;32.1228;0
20200825091432009_OBSUPICE-R6_snap.fits;27.2433;26460.9;28.8917;0
20200825091532084_OBSUPICE-R6_snap.fits;34.6669;26469.7;25.5276;0
20200825091701172_OBSUPICE-R6_met.fits;33.8468;26474.1;72.5806;0.170667
20200825091632158_OBSUPICE-R6_snap.fits;30.8115;26521;26.6527;0
20200825091732233_OBSUPICE-R6_snap.fits;33.1078;26541.5;27.4355;0
20200825091832308_OBSUPICE-R6_snap.fits;35.9668;26521;26.7434;0
20200825091932382_OBSUPICE-R6_snap.fits;30.2392;26482.9;30.9766;0
20200825092032457_OBSUPICE-R6_snap.fits;34.3123;26475.6;31.1905;0
20200825092132532_OBSUPICE-R6_snap.fits;28.5154;26507.8;27.5684;0
20200825092232606_OBSUPICE-R6_snap.fits;31.7353;26531.2;28.8911;0
20200825092332681_OBSUPICE-R6_snap.fits;30.302;26474.1;23.5723;0
20200825092432756_OBSUPICE-R6_snap.fits;35.8122;26531.2;30.1894;0
20200825092532830_OBSUPICE-R6_snap.fits;30.5386;26477.1;26.5819;0
20200825092710452_OBSUPICE-R6_met.fits;28.4165;26493.2;91.206;0.170667
20200825092632905_OBSUPICE-R6_snap.fits;29.1633;26540;38.6835;0
20200825092732980_OBSUPICE-R6_snap.fits;31.9906;26544.4;30.5982;0
20200825092833054_OBSUPICE-R6_snap.fits;33.5876;26519.5;23.4422;0
20200825093015284_OBSUPICE-R6_met.fits;24.3862;26502;68.6044;0.170667
20200825092933129_OBSUPICE-R6_snap.fits;36.4972;26482.9;31.3101;0
20200825093033204_OBSUPICE-R6_snap.fits;30.5904;26499;24.7818;0
20200825093133278_OBSUPICE-R6_snap.fits;30.3963;26472.7;24.3456;0
20200825093233353_OBSUPICE-R6_snap.fits;25.6988;26543;23.2899;0
20200825093333428_OBSUPICE-R6_snap.fits;24.0718;26450.7;31.8361;0
20200825093443230_OBSUPICE-R6_met.fits;22.7325;26493.2;89.6384;0.682667
20200825093433502_OBSUPICE-R6_snap.fits;30.3084;26477.1;29.4742;0
20200825093533577_OBSUPICE-R6_snap.fits;29.2506;26512.2;27.036;0
20200825093633652_OBSUPICE-R6_snap.fits;24.5481;26450.7;26.4964;0
20200825093733726_OBSUPICE-R6_snap.fits;29.6726;26462.4;22.1362;0
20200825093833801_OBSUPICE-R6_snap.fits;34.3847;26497.6;23.9311;0
20200825094011764_OBSUPICE-R6_met.fits;25.6233;26458;179.215;0.682667
20200825093933876_OBSUPICE-R6_snap.fits;32.0252;26452.1;27.0765;0
20200825094032756_OBSUPICE-R6_met.fits;29.8436;26487.3;68.3579;0.170667
20200825094033950_OBSUPICE-R6_snap.fits;36.1838;26528.3;28.9142;0
20200825094157236_OBSUPICE-R6_met.fits;31.1246;26485.8;110.015;2.38933
20200825094134025_OBSUPICE-R6_snap.fits;32.6157;26522.5;27.1455;0
20200825094234100_OBSUPICE-R6_snap.fits;33.1233;26513.7;26.9575;0
20200825094334174_OBSUPICE-R6_snap.fits;31.3984;26474.1;28.8089;0
20200825094434249_OBSUPICE-R6_snap.fits;34.9035;26545.9;27.3297;0
20200825094629961_OBSUPICE-R6_met.fits;26.3028;26490.2;53.3059;0.170667
20200825094534324_OBSUPICE-R6_snap.fits;28.3809;26541.5;24.3375;0
20200825094634398_OBSUPICE-R6_snap.fits;33.4982;26482.9;25.4647;0
20200825094734473_OBSUPICE-R6_snap.fits;35.0749;26460.9;27.8235;0
20200825094901513_OBSUPICE-R6_met.fits;28.5991;26497.6;116.222;0.341333
20200825094906462_OBSUPICE-R6_met.fits;30.0963;26509.3;96.3294;0.170667
20200825094834548_OBSUPICE-R6_snap.fits;35.6905;26538.6;22.3509;0
20200825094934622_OBSUPICE-R6_snap.fits;33.6062;26469.7;30.1712;0
20200825095034697_OBSUPICE-R6_snap.fits;32.8855;26478.5;27.2865;0
20200825095134772_OBSUPICE-R6_snap.fits;37.073;26469.7;29.224;0
20200825095234846_OBSUPICE-R6_snap.fits;30.7545;26455.1;27.7948;0
20200825095334921_OBSUPICE-R6_snap.fits;29.5004;26453.6;26.9549;0
20200825095434996_OBSUPICE-R6_snap.fits;27.9785;26478.5;23.1342;0
20200825095535070_OBSUPICE-R6_snap.fits;36.9184;26478.5;26.1232;0
20200825095635145_OBSUPICE-R6_snap.fits;31.471;26535.6;32.2948;0
20200825095735220_OBSUPICE-R6_snap.fits;31.1109;26491.7;29.1542;0
20200825095835294_OBSUPICE-R6_snap.fits;36.2486;26450.7;34.5299;0
20200825095935369_OBSUPICE-R6_snap.fits;33.1227;26488.8;32.0951;0
