# file name; noise; peak f.; mag.; duration
20200825095916425_OBSUPICE-R6_met.fits;30.4978;26507.8;79.4666;1.024
20200825100035444_OBSUPICE-R6_snap.fits;33.9416;26545.9;27.4979;0
20200825100135518_OBSUPICE-R6_snap.fits;39.1341;26526.9;30.3799;0
20200825100256756_OBSUPICE-R6_met.fits;34.0398;26480;85.9525;0.170667
20200825100235593_OBSUPICE-R6_snap.fits;31.8231;26487.3;27.1211;0
20200825100335668_OBSUPICE-R6_snap.fits;29.991;26485.8;30.9921;0
20200825100435742_OBSUPICE-R6_snap.fits;35.3806;26459.5;28.7137;0
20200825100551689_OBSUPICE-R6_met.fits;35.7365;26484.4;132.265;0.341333
20200825100535817_OBSUPICE-R6_snap.fits;29.0392;26541.5;30.537;0
20200825100635892_OBSUPICE-R6_snap.fits;34.7486;26474.1;37.7914;0
20200825100735966_OBSUPICE-R6_snap.fits;34.742;26490.2;20.392;0
20200825100857204_OBSUPICE-R6_met.fits;30.45;26502;98.7022;0.341333
20200825100836041_OBSUPICE-R6_snap.fits;33.7959;26487.3;25.1617;0
20200825100936116_OBSUPICE-R6_snap.fits;30.2488;26450.7;28.8592;0
20200825101036190_OBSUPICE-R6_snap.fits;32.4028;26540;33.9455;0
20200825101136265_OBSUPICE-R6_snap.fits;32.9627;26465.3;44.109;0
20200825101236340_OBSUPICE-R6_snap.fits;36.4441;26472.7;30.2868;0
20200825101346825_OBSUPICE-R6_met.fits;28.1158;26480;64.4114;0.170667
20200825101336414_OBSUPICE-R6_snap.fits;33.8058;26526.9;26.6411;0
20200825101436489_OBSUPICE-R6_snap.fits;30.88;26496.1;30.6502;0
20200825101536564_OBSUPICE-R6_snap.fits;30.491;26515.1;27.4234;0
20200825101636638_OBSUPICE-R6_snap.fits;30.3213;26506.3;23.3422;0
20200825101736713_OBSUPICE-R6_snap.fits;34.5613;26537.1;23.8449;0
20200825101917406_OBSUPICE-R6_met.fits;31.3505;26509.3;139.327;0.512
20200825101836788_OBSUPICE-R6_snap.fits;31.2987;26455.1;27.1069;0
20200825101936862_OBSUPICE-R6_snap.fits;31.2583;26488.8;27.4223;0
20200825102036937_OBSUPICE-R6_snap.fits;29.2831;26480;24.8342;0
20200825102137012_OBSUPICE-R6_snap.fits;28.6237;26484.4;26.5167;0
20200825102237086_OBSUPICE-R6_snap.fits;31.8756;26460.9;25.2367;0
20200825102337161_OBSUPICE-R6_snap.fits;30.4841;26531.2;21.4171;0
20200825102437236_OBSUPICE-R6_snap.fits;33.3572;26540;27.1181;0
20200825102537310_OBSUPICE-R6_snap.fits;28.4574;26485.8;25.7377;0
20200825102637385_OBSUPICE-R6_snap.fits;29.2904;26500.5;23.5879;0
20200825102737460_OBSUPICE-R6_snap.fits;34.2459;26545.9;36.8398;0
20200825102853236_OBSUPICE-R6_met.fits;29.5911;26504.9;75.2193;0.170667
20200825102837534_OBSUPICE-R6_snap.fits;35.0489;26534.2;28.1678;0
20200825102937609_OBSUPICE-R6_snap.fits;32.8487;26519.5;28.9764;0
20200825103037684_OBSUPICE-R6_snap.fits;31.4821;26499;27.8569;0
20200825103137758_OBSUPICE-R6_snap.fits;28.343;26459.5;20.2576;0
20200825103237833_OBSUPICE-R6_snap.fits;31.3903;26507.8;28.1494;0
20200825103337908_OBSUPICE-R6_snap.fits;26.6172;26528.3;23.7956;0
20200825103455049_OBSUPICE-R6_met.fits;31.0073;26475.6;66.7373;0.512
20200825103437982_OBSUPICE-R6_snap.fits;27.1183;26482.9;24.3961;0
20200825103538057_OBSUPICE-R6_snap.fits;33.2074;26529.8;25.7616;0
20200825103648372_OBSUPICE-R6_met.fits;29.5899;26515.1;64.5379;0.170667
20200825103638132_OBSUPICE-R6_snap.fits;33.8092;26465.3;21.022;0
20200825103738206_OBSUPICE-R6_snap.fits;25.2832;26532.7;27.163;0
20200825103838281_OBSUPICE-R6_snap.fits;25.2741;26526.9;27.0045;0
20200825103938356_OBSUPICE-R6_snap.fits;36.1198;26509.3;17.9946;0
20200825104038430_OBSUPICE-R6_snap.fits;31.3816;26493.2;20.4557;0
20200825104138505_OBSUPICE-R6_snap.fits;29.2526;26494.6;27.2659;0
20200825104238580_OBSUPICE-R6_snap.fits;31.1728;26512.2;34.3667;0
20200825104338654_OBSUPICE-R6_snap.fits;34.1136;26500.5;24.6683;0
20200825104527710_OBSUPICE-R6_met.fits;30.8188;26545.9;83.8117;0.512
20200825104533172_OBSUPICE-R6_met.fits;27.4114;26494.6;90.8093;0.170667
20200825104438729_OBSUPICE-R6_snap.fits;33.9857;26496.1;31.8337;0
20200825104559454_OBSUPICE-R6_met.fits;29.2729;26499;71.5619;0.341333
20200825104538804_OBSUPICE-R6_snap.fits;28.6843;26506.3;24.5331;0
20200825104638878_OBSUPICE-R6_snap.fits;29.7404;26463.9;26.734;0
20200825104744073_OBSUPICE-R6_met.fits;32.3701;26499;91.5009;0.341333
20200825104738953_OBSUPICE-R6_snap.fits;30.2403;26490.2;44.8791;0
20200825104845854_OBSUPICE-R6_met.fits;25.6272;26510.7;100.486;0.341333
20200825104839028_OBSUPICE-R6_snap.fits;33.7071;26463.9;23.7037;0
20200825104939102_OBSUPICE-R6_snap.fits;29.2515;26529.8;27.7671;0
20200825105042420_OBSUPICE-R6_met.fits;29.669;26507.8;79.6082;0.170667
20200825105039177_OBSUPICE-R6_snap.fits;35.5053;26478.5;27.2422;0
20200825105139252_OBSUPICE-R6_snap.fits;33.7803;26462.4;25.9619;0
20200825105239326_OBSUPICE-R6_snap.fits;27.924;26494.6;25.0662;0
20200825105339401_OBSUPICE-R6_snap.fits;32.6493;26472.7;36.7102;0
20200825105439476_OBSUPICE-R6_snap.fits;29.7579;26477.1;22.139;0
20200825105539550_OBSUPICE-R6_snap.fits;30.127;26502;17.8017;0
20200825105639625_OBSUPICE-R6_met.fits;25.2638;26494.6;104.898;0.512
20200825105639625_OBSUPICE-R6_snap.fits;34.3091;26488.8;27.5484;0
20200825105739700_OBSUPICE-R6_snap.fits;25.7769;26510.7;27.3505;0
20200825105844212_OBSUPICE-R6_met.fits;31.4172;26488.8;66.0657;1.36533
20200825105839774_OBSUPICE-R6_snap.fits;29.3581;26458;22.1075;0
20200825105939849_OBSUPICE-R6_snap.fits;30.5636;26535.6;26.9213;0
