# file name; noise; peak f.; mag.; duration
20200825175915913_OBSUPICE-R6_met.fits;27.2487;26502;176.11;0.341333
20200825180011209_OBSUPICE-R6_snap.fits;27.1358;26463.9;21.5391;0
20200825180132446_OBSUPICE-R6_met.fits;25.6964;26500.5;77.284;0.170667
20200825180111284_OBSUPICE-R6_snap.fits;25.9709;26460.9;20.3046;0
20200825180211358_OBSUPICE-R6_snap.fits;30.4708;26523.9;22.4252;0
20200825180311433_OBSUPICE-R6_snap.fits;28.5507;26538.6;26.9303;0
20200825180411508_OBSUPICE-R6_snap.fits;33.3318;26472.7;31.5946;0
20200825180511582_OBSUPICE-R6_snap.fits;32.8418;26500.5;27.5108;0
20200825180611657_OBSUPICE-R6_snap.fits;24.9448;26459.5;17.5121;0
20200825180711732_OBSUPICE-R6_snap.fits;25.5289;26512.2;21.4535;0
20200825180811806_OBSUPICE-R6_snap.fits;24.959;26547.4;15.5827;0
20200825180933214_OBSUPICE-R6_met.fits;23.0891;26534.2;50.561;0.341333
20200825180911881_OBSUPICE-R6_snap.fits;28.6718;26500.5;23.9108;0
20200825181011956_OBSUPICE-R6_snap.fits;28.4732;26493.2;30.0529;0
20200825181155209_OBSUPICE-R6_met.fits;27.7753;26494.6;83.9962;0.170667
20200825181112030_OBSUPICE-R6_snap.fits;31.0453;26471.2;26.2936;0
20200825181212105_OBSUPICE-R6_snap.fits;28.2595;26450.7;22.842;0
20200825181312180_OBSUPICE-R6_snap.fits;28.6332;26485.8;28.4135;0
20200825181412254_OBSUPICE-R6_snap.fits;27.7691;26541.5;22.5929;0
20200825181512329_OBSUPICE-R6_snap.fits;24.1265;26532.7;20.8582;0
20200825181612404_OBSUPICE-R6_snap.fits;28.1378;26490.2;20.1592;0
20200825181712478_OBSUPICE-R6_snap.fits;24.9025;26496.1;21.3404;0
20200825181812553_OBSUPICE-R6_snap.fits;26.8023;26543;27.3246;0
20200825181912628_OBSUPICE-R6_snap.fits;33.4142;26463.9;25.3886;0
20200825182012190_OBSUPICE-R6_met.fits;27.3358;26494.6;77.0779;0.170667
20200825182012702_OBSUPICE-R6_snap.fits;30.6936;26513.7;24.7622;0
20200825182112777_OBSUPICE-R6_snap.fits;30.7569;26477.1;16.9904;0
20200825182212852_OBSUPICE-R6_snap.fits;25.8728;26521;22.7714;0
20200825182312926_OBSUPICE-R6_snap.fits;25.9328;26466.8;24.1651;0
20200825182413001_OBSUPICE-R6_snap.fits;25.0659;26537.1;22.5807;0
20200825182513076_OBSUPICE-R6_snap.fits;24.5391;26532.7;21.8823;0
20200825182711689_OBSUPICE-R6_met.fits;27.712;26487.3;66.6443;0.170667
20200825182713225_OBSUPICE-R6_snap.fits;27.3465;26450.7;19.7959;0
20200825182813300_OBSUPICE-R6_snap.fits;27.3635;26493.2;27.591;0
20200825182913374_OBSUPICE-R6_snap.fits;29.0801;26480;29.3008;0
20200825183013449_OBSUPICE-R6_snap.fits;27.9268;26528.3;21.3091;0
20200825183113524_OBSUPICE-R6_snap.fits;35.298;26519.5;24.9751;0
20200825183213598_OBSUPICE-R6_snap.fits;27.2445;26502;23.2477;0
20200825183313673_OBSUPICE-R6_snap.fits;32.4802;26477.1;20.53;0
20200825183502900_OBSUPICE-R6_met.fits;24.6222;26493.2;56.1612;0.170667
20200825183413748_OBSUPICE-R6_snap.fits;28.7869;26543;26.6475;0
20200825183513822_OBSUPICE-R6_snap.fits;32.178;26518.1;19.2156;0
20200825183628233_OBSUPICE-R6_met.fits;19.2631;26496.1;45.6466;0.170667
20200825183613897_OBSUPICE-R6_snap.fits;28.5022;26478.5;27.202;0
20200825183713972_OBSUPICE-R6_snap.fits;24.6392;26547.4;23.9661;0
20200825183814046_OBSUPICE-R6_snap.fits;28.7006;26525.4;25.9211;0
20200825184005150_OBSUPICE-R6_met.fits;24.9986;26496.1;72.6855;0.170667
20200825183914121_OBSUPICE-R6_snap.fits;29.3857;26469.7;27.7878;0
20200825184014196_OBSUPICE-R6_snap.fits;27.0149;26455.1;22.8155;0
20200825184130484_OBSUPICE-R6_met.fits;28.9158;26499;59.4669;0.170667
20200825184114270_OBSUPICE-R6_snap.fits;28.3742;26481.4;19.191;0
20200825184214345_OBSUPICE-R6_snap.fits;26.5106;26460.9;22.51;0
20200825184326366_OBSUPICE-R6_met.fits;23.3845;26488.8;82.7133;0.170667
20200825184314420_OBSUPICE-R6_snap.fits;26.8196;26478.5;23.8267;0
20200825184414494_OBSUPICE-R6_snap.fits;35.1968;26471.2;29.5914;0
20200825184555017_OBSUPICE-R6_met.fits;23.0386;26500.5;78.0221;0.341333
20200825184514569_OBSUPICE-R6_snap.fits;26.6787;26497.6;21.242;0
20200825184614644_OBSUPICE-R6_snap.fits;29.1454;26458;25.5252;0
20200825184753972_OBSUPICE-R6_met.fits;26.8548;26493.2;64.3035;0.170667
20200825184714718_OBSUPICE-R6_snap.fits;23.2379;26471.2;25.0206;0
20200825184814793_OBSUPICE-R6_snap.fits;27.5846;26538.6;26.5176;0
20200825184926644_OBSUPICE-R6_met.fits;23.8557;26478.5;87.3278;0.512
20200825184914868_OBSUPICE-R6_snap.fits;27.2239;26519.5;23.3163;0
20200825185014942_OBSUPICE-R6_snap.fits;23.5017;26513.7;22.8504;0
20200825185140105_OBSUPICE-R6_met.fits;28.5459;26488.8;61.1945;0.512
20200825185115017_OBSUPICE-R6_snap.fits;29.2194;26474.1;25.9671;0
20200825185256734_OBSUPICE-R6_met.fits;29.1091;26496.1;66.2896;0.170667
20200825185215092_OBSUPICE-R6_snap.fits;23.7517;26449.2;26.0463;0
20200825185315166_OBSUPICE-R6_snap.fits;27.0788;26453.6;28.4985;0
20200825185437598_OBSUPICE-R6_met.fits;23.4617;26490.2;49.0336;0.170667
20200825185415241_OBSUPICE-R6_snap.fits;27.3155;26450.7;29.8628;0
20200825185515316_OBSUPICE-R6_snap.fits;30.0111;26490.2;30.0819;0
20200825185638772_OBSUPICE-R6_met.fits;25.5054;26503.4;89.6276;0.170667
20200825185615390_OBSUPICE-R6_snap.fits;25.2499;26480;15.7873;0
20200825185715465_OBSUPICE-R6_snap.fits;27.2692;26535.6;19.1432;0
20200825185815540_OBSUPICE-R6_snap.fits;29.287;26545.9;32.9413;0
20200825185915614_OBSUPICE-R6_snap.fits;26.1722;26538.6;30.171;0
