# file name; noise; peak f.; mag.; duration
20200824235959518_OBSUPICE-R6_met.fits;23.9067;26500.5;55.438;0.512
20200825000016414_OBSUPICE-R6_met.fits;22.6031;26510.7;75.9346;0.170667
20200825000126046_OBSUPICE-R6_met.fits;21.5448;26515.1;58.0196;0.341333
20200825000050718_OBSUPICE-R6_snap.fits;25.5359;26500.5;16.0841;0
20200825000245406_OBSUPICE-R6_met.fits;23.5706;26504.9;89.5628;0.170667
20200825000150793_OBSUPICE-R6_snap.fits;28.2366;26452.1;23.7992;0
20200825000250868_OBSUPICE-R6_snap.fits;28.2917;26449.2;17.7882;0
20200825000353844_OBSUPICE-R6_met.fits;22.5337;26522.5;61.2445;0.341333
20200825000350942_OBSUPICE-R6_snap.fits;26.5061;26506.3;22.4234;0
20200825000451017_OBSUPICE-R6_snap.fits;23.1742;26459.5;19.5543;0
20200825000625908_OBSUPICE-R6_met.fits;21.3244;26485.8;44.1295;0.170667
20200825000551092_OBSUPICE-R6_snap.fits;31.8048;26488.8;21.6043;0
20200825000651166_OBSUPICE-R6_snap.fits;24.3721;26474.1;22.5684;0
20200825000751241_OBSUPICE-R6_snap.fits;23.9543;26494.6;20.2876;0
20200825000851316_OBSUPICE-R6_snap.fits;26.2673;26482.9;25.0286;0
20200825001008116_OBSUPICE-R6_met.fits;22.5716;26494.6;63.4764;0.170667
20200825000951390_OBSUPICE-R6_snap.fits;22.6955;26491.7;18.8917;0
20200825001106313_OBSUPICE-R6_met.fits;22.1368;26497.6;54.7063;0.170667
20200825001124745_OBSUPICE-R6_met.fits;23.2722;26482.9;63.2289;0.512
20200825001128841_OBSUPICE-R6_met.fits;19.997;26500.5;46.0574;0.170667
20200825001051465_OBSUPICE-R6_snap.fits;26.0231;26523.9;20.8072;0
20200825001151540_OBSUPICE-R6_snap.fits;23.3868;26478.5;24.9069;0
20200825001251614_OBSUPICE-R6_snap.fits;24.5165;26500.5;18.4148;0
20200825001414388_OBSUPICE-R6_met.fits;24.4843;26519.5;81.8225;0.341333
20200825001351689_OBSUPICE-R6_snap.fits;25.0758;26487.3;21.8877;0
20200825001517364_OBSUPICE-R6_met.fits;25.1658;26478.5;164.007;0.682667
20200825001451764_OBSUPICE-R6_snap.fits;23.1141;26497.6;25.7322;0
20200825001605492_OBSUPICE-R6_met.fits;23.7657;26515.1;77.5361;0.170667
20200825001551838_OBSUPICE-R6_snap.fits;22.5545;26468.3;25.405;0
20200825001651913_OBSUPICE-R6_snap.fits;22.7703;26515.1;17.1869;0
20200825001751988_OBSUPICE-R6_snap.fits;24.7454;26529.8;29.4621;0
20200825001936436_OBSUPICE-R6_met.fits;22.7827;26494.6;105.356;0.170667
20200825001852062_OBSUPICE-R6_snap.fits;21.6296;26525.4;18.4508;0
20200825001952137_OBSUPICE-R6_snap.fits;23.1729;26474.1;19.3879;0
20200825002102964_OBSUPICE-R6_met.fits;24.0873;26504.9;48.8;0.170667
20200825002052212_OBSUPICE-R6_snap.fits;24.5511;26515.1;26.529;0
20200825002152286_OBSUPICE-R6_snap.fits;22.1318;26519.5;22.6579;0
20200825002252361_OBSUPICE-R6_snap.fits;21.1189;26487.3;14.1606;0
20200825002415646_OBSUPICE-R6_met.fits;20.4326;26496.1;43.4527;0.341333
20200825002352436_OBSUPICE-R6_snap.fits;21.9876;26491.7;23.6709;0
20200825002515380_OBSUPICE-R6_met.fits;19.3943;26493.2;52.8858;0.170667
20200825002452510_OBSUPICE-R6_snap.fits;23.11;26512.2;19.172;0
20200825002552585_OBSUPICE-R6_snap.fits;19.7419;26518.1;23.955;0
20200825002728158_OBSUPICE-R6_met.fits;20.572;26500.5;41.2838;0.170667
20200825002652660_OBSUPICE-R6_snap.fits;17.5577;26471.2;25.2604;0
20200825002814409_OBSUPICE-R6_met.fits;18.7179;26497.6;56.3924;0.170667
20200825002752734_OBSUPICE-R6_snap.fits;22.5138;26491.7;17.4616;0
20200825002852809_OBSUPICE-R6_snap.fits;22.451;26484.4;17.3208;0
20200825002952884_OBSUPICE-R6_snap.fits;22.548;26481.4;20.2065;0
20200825003103369_OBSUPICE-R6_met.fits;21.885;26504.9;66.9972;0.170667
20200825003052958_OBSUPICE-R6_snap.fits;20.0663;26500.5;21.5033;0
20200825003216073_OBSUPICE-R6_met.fits;20.194;26502;44.5152;0.170667
20200825003153033_OBSUPICE-R6_snap.fits;18.7331;26534.2;16.2941;0
20200825003307614_OBSUPICE-R6_met.fits;23.6215;26499;70.8498;0.170667
20200825003253108_OBSUPICE-R6_snap.fits;21.2511;26490.2;18.0364;0
20200825003353182_OBSUPICE-R6_snap.fits;20.077;26488.8;17.5229;0
20200825003453257_OBSUPICE-R6_snap.fits;22.0302;26507.8;16.9746;0
20200825003608350_OBSUPICE-R6_met.fits;25.6439;26499;61.0637;0.170667
20200825003553332_OBSUPICE-R6_snap.fits;24.9806;26452.1;23.2289;0
20200825003653406_OBSUPICE-R6_snap.fits;19.6987;26463.9;23.0553;0
20200825003829833_OBSUPICE-R6_met.fits;24.911;26494.6;139.529;0.512
20200825003753481_OBSUPICE-R6_snap.fits;20.2644;26488.8;21.9959;0
20200825003853556_OBSUPICE-R6_snap.fits;23.6013;26460.9;20.8757;0
20200825004002676_OBSUPICE-R6_met.fits;16.8867;26499;78.9689;0.341333
20200825004011721_OBSUPICE-R6_met.fits;21.4134;26516.6;63.6248;0.170667
20200825003953630_OBSUPICE-R6_snap.fits;23.4418;26544.4;20.2729;0
20200825004053705_OBSUPICE-R6_snap.fits;22.1467;26499;21.7535;0
20200825004153780_OBSUPICE-R6_snap.fits;22.0712;26456.5;19.2282;0
20200825004326622_OBSUPICE-R6_met.fits;19.7633;26496.1;80.8273;0.341333
20200825004331401_OBSUPICE-R6_met.fits;23.9293;26494.6;76.9034;0.170667
20200825004253854_OBSUPICE-R6_snap.fits;24.1839;26488.8;24.4096;0
20200825004353929_OBSUPICE-R6_snap.fits;21.4043;26456.5;21.7087;0
20200825004454004_OBSUPICE-R6_snap.fits;22.0884;26540;23.7877;0
20200825004554078_OBSUPICE-R6_snap.fits;24.6607;26504.9;17.5435;0
20200825004749620_OBSUPICE-R6_met.fits;27.5036;26497.6;222.163;0.341333
20200825004654153_OBSUPICE-R6_snap.fits;19.3166;26477.1;18.6465;0
20200825004825630_OBSUPICE-R6_met.fits;23.9523;26491.7;100.955;0.512
20200825004754228_OBSUPICE-R6_snap.fits;21.0705;26482.9;18.1564;0
20200825004928265_OBSUPICE-R6_met.fits;25.1497;26513.7;56.1335;0.170667
20200825004854302_OBSUPICE-R6_snap.fits;24.1111;26507.8;20.2003;0
20200825005023390_OBSUPICE-R6_met.fits;24.0681;26516.6;103.675;0.341333
20200825004954377_OBSUPICE-R6_snap.fits;29.6894;26477.1;19.6525;0
20200825005054452_OBSUPICE-R6_snap.fits;23.6428;26493.2;19.9048;0
20200825005233268_OBSUPICE-R6_met.fits;24.4053;26499;79.2682;0.341333
20200825005248116_OBSUPICE-R6_met.fits;20.3177;26502;139.729;0.341333
20200825005154526_OBSUPICE-R6_snap.fits;26.304;26497.6;20.4548;0
20200825005254601_OBSUPICE-R6_snap.fits;23.342;26504.9;20.3889;0
20200825005354676_OBSUPICE-R6_snap.fits;24.768;26453.6;22.5856;0
20200825005454750_OBSUPICE-R6_snap.fits;21.1102;26468.3;18.2207;0
20200825005648073_OBSUPICE-R6_met.fits;26.7784;26496.1;77.9726;0.170667
20200825005554825_OBSUPICE-R6_snap.fits;26.0045;26481.4;24.325;0
20200825005654900_OBSUPICE-R6_snap.fits;23.9295;26488.8;22.4484;0
20200825005754974_OBSUPICE-R6_snap.fits;23.5322;26521;21.9987;0
20200825005855049_OBSUPICE-R6_snap.fits;24.1713;26494.6;18.6281;0
20200825005955124_OBSUPICE-R6_snap.fits;25.7892;26497.6;22.038;0
