#timestamp,LO_Frequency,Hit,StdDev 
1598317215.8,286047000.1,N
1598317235.6,286047002.7,N
1598317255.4,286046999.8,N
1598317275.3,286047000.3,N
1598317295.1,286046999.9,N
1598317315.8,286047000.0,N
1598317335.7,286047000.1,N
1598317355.5,286047000.3,N
1598317375.4,286046999.8,N
1598317395.2,286047000.4,N
1598317415.0,286047000.6,N
1598317415.9,286047000.6,N
1598317435.8,286046999.8,N
1598317455.6,286047002.7,N
1598317475.4,286047002.3,N
1598317495.3,286047000.2,N
1598317515.1,286047002.6,N
1598317535.9,286047002.4,N
1598317555.7,286047002.7,N
1598317575.5,286047002.7,N
1598317595.4,286047002.0,N
1598317615.2,286047002.1,N
1598317635.1,286047001.6,N
1598317636.0,286047001.6,N
1598317655.8,286047002.3,N
1598317675.6,286047002.4,N
1598317695.5,286047002.0,N
1598317715.3,286047000.2,N
1598317735.1,286047002.4,N
1598317755.9,286046999.9,N
1598317775.7,286047002.6,N
1598317795.6,286047002.4,N
1598317815.4,286047001.8,N
1598317835.2,286047001.6,N
1598317855.1,286047002.0,N
1598317856.0,286047002.0,N
1598317875.8,286047000.1,N
1598317895.7,286046999.7,N
1598317915.5,286047002.3,N
1598317935.3,286047001.6,N
1598317955.2,286047001.4,N
1598317975.9,286047001.8,N
1598317995.7,286047004.4,Y
1598318015.6,286046999.7,P
1598318035.4,286047000.7,N
1598318055.3,286047000.4,N
1598318075.1,286046998.1,N
1598318076.0,286046998.1,N
1598318095.8,286046998.6,N
1598318115.7,286046998.4,N
1598318135.5,286046998.6,N
1598318155.4,286042211.2,Y
1598318175.2,286047000.4,P
1598318195.0,286047002.2,P
1598318195.9,286047002.2,N
1598318215.8,286047002.2,N
1598318235.6,286047001.6,N
1598318255.4,286047002.6,N
1598318275.3,286047002.1,N
1598318295.1,286047002.0,N
1598318315.9,286047002.6,N
1598318335.7,286046999.7,N
1598318355.5,286047002.6,N
1598318375.4,286047002.7,N
1598318395.2,286047000.0,N
1598318415.0,286047002.4,N
1598318416.0,286047002.4,N
1598318435.8,286047001.5,N
1598318455.6,286047002.1,N
1598318475.5,286047002.3,N
1598318495.3,286046999.7,N
1598318515.1,286047001.5,N
1598318535.9,286046999.8,N
1598318555.7,286047002.0,N
1598318575.6,286047002.1,N
1598318595.4,286047004.0,Y
1598318615.2,286046999.8,P
1598318635.1,286047000.4,N
1598318636.0,286047000.4,N
1598318655.8,286047000.3,N
1598318675.7,286046999.9,N
1598318695.5,286047000.2,N
1598318715.3,286047000.3,N
1598318735.2,286047000.0,N
1598318755.0,286047000.3,N
1598318755.9,286047000.3,N
1598318775.7,286047000.3,N
1598318795.6,286047000.9,N
1598318815.4,286047000.5,N
1598318835.3,286047001.0,N
1598318855.1,286047000.2,N
1598318856.0,286047000.2,N
1598318875.8,286047000.6,N
1598318895.7,286047001.1,N
1598318915.5,286047000.6,N
1598318935.4,286047001.1,N
1598318955.2,286047001.0,N
1598318975.0,286047000.7,N
1598318975.9,286047000.7,N
1598318995.8,286046999.0,N
1598319015.6,286047000.5,N
1598319035.4,286047000.6,N
1598319055.3,286047001.2,N
1598319075.1,286047000.8,N
1598319095.9,286046999.8,N
1598319115.7,286046998.7,N
1598319135.5,286046999.9,N
1598319155.4,286047000.7,N
1598319175.2,286047000.6,N
1598319195.0,286047000.6,N
1598319195.9,286047000.6,N
1598319215.8,286047000.2,N
1598319235.6,286047000.0,N
1598319255.5,286047000.9,N
1598319275.3,286047000.9,N
1598319295.1,286047002.8,Y
1598319315.9,286047000.0,P
1598319335.7,286047000.4,N
1598319355.6,286047000.0,N
1598319375.4,286047000.7,Y
1598319395.2,286047000.5,P
1598319415.1,286047000.7,P
1598319416.0,286047000.7,P
1598319435.8,286047001.2,Y
1598319455.7,286047011.9,P
1598319475.5,286046998.6,N
1598319495.3,286047001.1,N
1598319515.2,286046998.6,N
1598319535.9,286046998.9,N
1598319555.7,286046998.6,N
1598319575.6,286046998.5,N
1598319595.4,286046998.1,N
1598319615.3,286046998.7,N
1598319635.1,286047001.1,N
1598319636.0,286047001.1,N
1598319655.8,286046998.5,N
1598319675.7,286047001.1,N
1598319695.5,286047000.8,N
1598319715.3,286046998.5,N
1598319735.2,286047001.0,N
1598319755.0,286047000.7,N
1598319755.9,286047000.7,N
1598319775.8,286047000.7,N
1598319795.6,286046998.2,N
1598319815.4,286046998.6,N
1598319835.3,286047000.8,N
1598319855.1,286046998.2,N
1598319875.8,286047001.1,N
1598319895.7,286047000.9,N
1598319915.5,286046998.5,N
1598319935.4,286046999.1,N
1598319955.2,286046998.8,N
1598319975.0,286047000.7,N
1598319975.9,286047000.7,N
1598319995.8,286047000.7,N
1598320015.6,286046998.8,N
1598320035.5,286046999.6,N
1598320055.3,286046998.7,N
1598320075.1,286046998.4,N
1598320095.9,286046998.9,N
1598320115.7,286046998.8,N
1598320135.5,286046999.0,N
1598320155.4,286046998.4,N
1598320175.2,286046999.3,N
1598320195.1,286046999.5,N
1598320196.0,286046999.5,N
1598320215.8,286046999.2,N
1598320235.6,286046999.1,N
1598320255.5,286046999.5,N
1598320275.3,286046996.5,Y
1598320295.2,286046998.9,P
1598320315.9,286047000.8,N
1598320335.7,286046998.4,N
1598320355.6,286046998.7,N
1598320375.4,286046998.8,N
1598320395.2,286046999.6,N
1598320415.1,286046998.9,N
1598320416.0,286046998.9,N
1598320435.8,286046998.7,N
1598320455.7,286046998.8,N
1598320475.5,286046998.3,N
1598320495.3,286047000.8,N
1598320515.2,286046998.6,N
1598320535.0,286047000.8,N
1598320535.9,286047000.8,N
1598320555.8,286046999.4,N
1598320575.6,286046998.1,N
1598320595.4,286047000.9,N
1598320615.3,286047000.8,N
1598320635.1,286047000.6,N
1598320655.8,286047000.6,N
1598320675.7,286047000.2,N
1598320695.5,286047000.6,N
1598320715.4,286046999.7,N
1598320735.2,286047000.1,N
1598320755.0,286047000.2,N
1598320755.9,286047000.2,N
1598320775.8,286047000.4,N
1598320795.6,286047000.5,N
