# file name; noise; peak f.; mag.; duration
20200825145918004_OBSUPICE-R6_met.fits;23.8322;26516.6;51.7544;0.170667
20200825145920564_OBSUPICE-R6_met.fits;25.7767;26506.3;111.174;0.341333
20200825150148873_OBSUPICE-R6_met.fits;19.1676;26503.4;103.298;0.341333
20200825150057844_OBSUPICE-R6_snap.fits;22.1252;26531.2;18.5182;0
20200825150157918_OBSUPICE-R6_snap.fits;22.6669;26529.8;20.6423;0
20200825150314889_OBSUPICE-R6_met.fits;24.8973;26518.1;91.7114;0.341333
20200825150257993_OBSUPICE-R6_snap.fits;24.3293;26535.6;19.2007;0
20200825150438857_OBSUPICE-R6_met.fits;18.9756;26503.4;41.4664;0.170667
20200825150358068_OBSUPICE-R6_snap.fits;21.3016;26544.4;22.881;0
20200825150458142_OBSUPICE-R6_snap.fits;23.9432;26462.4;19.5372;0
20200825150558217_OBSUPICE-R6_snap.fits;22.012;26502;26.6376;0
20200825150711262_OBSUPICE-R6_met.fits;21.933;26497.6;73.3091;1.536
20200825150658292_OBSUPICE-R6_snap.fits;21.3684;26466.8;18.8266;0
20200825150836596_OBSUPICE-R6_met.fits;26.4821;26494.6;68.3192;0.341333
20200825150758366_OBSUPICE-R6_snap.fits;18.5654;26497.6;20.3137;0
20200825150858441_OBSUPICE-R6_snap.fits;20.2391;26506.3;19.9635;0
20200825151017972_OBSUPICE-R6_met.fits;21.4888;26531.2;51.5609;0.341333
20200825150958516_OBSUPICE-R6_snap.fits;22.247;26547.4;19.2407;0
20200825151058590_OBSUPICE-R6_snap.fits;21.4112;26516.6;19.4405;0
20200825151221876_OBSUPICE-R6_met.fits;27.5384;26506.3;56.93;0.170667
20200825151158665_OBSUPICE-R6_snap.fits;25.2549;26537.1;22.343;0
20200825151258740_OBSUPICE-R6_snap.fits;20.8062;26512.2;18.796;0
20200825151413833_OBSUPICE-R6_met.fits;19.4726;26491.7;45.1577;0.170667
20200825151449502_OBSUPICE-R6_met.fits;21.5771;26500.5;69.5029;0.341333
20200825151358814_OBSUPICE-R6_snap.fits;24.9301;26547.4;18.7021;0
20200825151458889_OBSUPICE-R6_snap.fits;22.4448;26529.8;26.1779;0
20200825151653406_OBSUPICE-R6_met.fits;26.6851;26521;113.417;0.341333
20200825151558964_OBSUPICE-R6_snap.fits;24.3604;26515.1;16.8558;0
20200825151659038_OBSUPICE-R6_snap.fits;20.834;26477.1;18.7708;0
20200825151759113_OBSUPICE-R6_snap.fits;19.4134;26519.5;18.9386;0
20200825151947316_OBSUPICE-R6_met.fits;29.0229;26521;90.4736;0.682667
20200825151859188_OBSUPICE-R6_snap.fits;26.3412;26510.7;18.6884;0
20200825151959262_OBSUPICE-R6_snap.fits;22.9013;26518.1;25.5245;0
20200825152059337_OBSUPICE-R6_snap.fits;21.2574;26481.4;24.7672;0
20200825152202996_OBSUPICE-R6_met.fits;21.8674;26477.1;74.9966;0.341333
20200825152159412_OBSUPICE-R6_snap.fits;25.2287;26509.3;22.0744;0
20200825152315529_OBSUPICE-R6_met.fits;23.1587;26538.6;48.9685;0.170667
20200825152259486_OBSUPICE-R6_snap.fits;25.8956;26509.3;22.1305;0
20200825152359561_OBSUPICE-R6_snap.fits;23.5723;26535.6;20.2063;0
20200825152459636_OBSUPICE-R6_snap.fits;22.0843;26491.7;16.5231;0
20200825152559710_OBSUPICE-R6_snap.fits;21.7974;26477.1;25.5999;0
20200825152714292_OBSUPICE-R6_met.fits;21.747;26518.1;64.154;0.170667
20200825152750814_OBSUPICE-R6_met.fits;21.2645;26504.9;51.9261;0.170667
20200825152659785_OBSUPICE-R6_snap.fits;25.8604;26544.4;23.2636;0
20200825152759860_OBSUPICE-R6_snap.fits;19.1225;26452.1;21.0925;0
20200825152915465_OBSUPICE-R6_met.fits;22.4187;26480;144.844;0.341333
20200825152935433_OBSUPICE-R6_met.fits;27.7645;26509.3;141.808;0.341333
20200825152859934_OBSUPICE-R6_snap.fits;20.6227;26466.8;25.6037;0
20200825153000009_OBSUPICE-R6_snap.fits;24.3736;26449.2;18.8942;0
20200825153100084_OBSUPICE-R6_snap.fits;24.1591;26513.7;30.3854;0
20200825153200158_OBSUPICE-R6_snap.fits;24.1695;26500.5;20.4311;0
20200825153341193_OBSUPICE-R6_met.fits;25.0184;26488.8;73.0274;0.170667
20200825153300233_OBSUPICE-R6_snap.fits;27.0251;26509.3;15.517;0
20200825153400308_OBSUPICE-R6_snap.fits;29.4942;26529.8;20.4554;0
20200825153524617_OBSUPICE-R6_met.fits;21.6395;26525.4;76.1038;1.87733
20200825153500382_OBSUPICE-R6_snap.fits;23.9216;26494.6;21.7684;0
20200825153600457_OBSUPICE-R6_snap.fits;21.1104;26466.8;19.6292;0
20200825153716745_OBSUPICE-R6_met.fits;25.2364;26532.7;62.9342;0.341333
20200825153755145_OBSUPICE-R6_met.fits;23.2815;26502;73.159;0.170667
20200825153700532_OBSUPICE-R6_snap.fits;23.7946;26534.2;27.8738;0
20200825153800606_OBSUPICE-R6_snap.fits;20.0093;26449.2;17.9096;0
20200825153900681_OBSUPICE-R6_snap.fits;20.4806;26500.5;20.9811;0
20200825154019017_OBSUPICE-R6_met.fits;25.3781;26494.6;85.2769;0.170667
20200825154000756_OBSUPICE-R6_snap.fits;24.3327;26529.8;18.8988;0
20200825154100830_OBSUPICE-R6_snap.fits;26.5323;26474.1;17.43;0
20200825154200905_OBSUPICE-R6_snap.fits;22.7477;26512.2;18.5021;0
20200825154300980_OBSUPICE-R6_snap.fits;23.2845;26500.5;19.8847;0
20200825154405150_OBSUPICE-R6_met.fits;21.874;26515.1;48.8074;0.170667
20200825154409588_OBSUPICE-R6_met.fits;25.4298;26502;56.526;0.341333
20200825154401054_OBSUPICE-R6_snap.fits;22.8556;26478.5;14.2991;0
20200825154525193_OBSUPICE-R6_met.fits;21.1475;26487.3;46.9839;0.170667
20200825154501129_OBSUPICE-R6_snap.fits;22.2183;26463.9;17.8134;0
20200825154636361_OBSUPICE-R6_met.fits;27.272;26512.2;67.9308;0.170667
20200825154601204_OBSUPICE-R6_snap.fits;21.8103;26522.5;21.6784;0
20200825154701278_OBSUPICE-R6_snap.fits;20.4985;26523.9;19.382;0
20200825154800841_OBSUPICE-R6_met.fits;22.5863;26488.8;46.297;0.170667
20200825154801353_OBSUPICE-R6_snap.fits;24.498;26500.5;21.4948;0
20200825154901428_OBSUPICE-R6_snap.fits;21.9865;26458;22.553;0
20200825155047924_OBSUPICE-R6_met.fits;22.523;26482.9;111.934;0.682667
20200825155001502_OBSUPICE-R6_snap.fits;23.7191;26494.6;23.8846;0
20200825155101577_OBSUPICE-R6_snap.fits;25.0167;26453.6;26.1427;0
20200825155209332_OBSUPICE-R6_met.fits;25.079;26522.5;50.4723;0.682667
20200825155215988_OBSUPICE-R6_met.fits;20.4522;26521;45.6222;0.341333
20200825155201652_OBSUPICE-R6_snap.fits;25.7703;26518.1;23.6556;0
20200825155301726_OBSUPICE-R6_snap.fits;25.9803;26534.2;26.8869;0
20200825155446857_OBSUPICE-R6_met.fits;22.076;26503.4;47.9157;0.170667
20200825155401801_OBSUPICE-R6_snap.fits;23.4002;26460.9;19.7338;0
20200825155501876_OBSUPICE-R6_snap.fits;30.5207;26525.4;17.9867;0
20200825155601950_OBSUPICE-R6_snap.fits;25.5106;26504.9;17.8109;0
20200825155702025_OBSUPICE-R6_snap.fits;19.7062;26471.2;20.0405;0
20200825155802100_OBSUPICE-R6_snap.fits;23.3187;26472.7;14.7757;0
20200825155902174_OBSUPICE-R6_snap.fits;25.0191;26465.3;18.2091;0
