#timestamp,LO_Frequency,Hit,StdDev 
1610269215.9,286047001.0,N
1610269235.7,286047001.0,N
1610269255.5,286047000.6,N
1610269275.4,286047000.3,N
1610269295.2,286046998.5,N
1610269315.0,286046999.1,N
1610269315.9,286046999.1,N
1610269335.8,286046997.8,N
1610269355.6,286046996.6,N
1610269375.5,286046999.6,N
1610269395.3,286046998.0,N
1610269415.1,286046997.5,N
1610269435.9,286046997.8,N
1610269455.7,286046995.0,Y
1610269475.6,286046999.5,P
1610269495.4,286046998.3,P
1610269515.2,286046996.9,P
1610269535.1,286046997.0,Y
1610269536.0,286046997.0,P
1610269555.8,286046999.4,N
1610269575.6,286046997.6,N
1610269595.5,286046997.8,N
1610269615.3,286046999.2,N
1610269635.2,286046999.5,N
1610269655.9,286046998.3,N
1610269675.7,286047001.2,N
1610269695.6,286046999.0,N
1610269715.4,286046997.0,N
1610269735.3,286046998.4,N
1610269755.1,286046998.6,N
1610269756.0,286046998.6,N
1610269775.8,286046999.4,N
1610269795.7,286046999.1,N
1610269815.5,286046999.1,N
1610269835.3,286046998.7,N
1610269855.2,286046998.1,N
1610269875.0,286046999.5,N
1610269875.9,286046999.5,N
1610269895.8,286047001.2,N
1610269915.6,286047000.0,N
1610269935.4,286047001.1,N
1610269955.3,286046996.5,Y
1610269975.1,286046998.6,P
1610269995.9,286046999.2,P
1610270015.7,286046999.0,P
1610270035.5,286046998.9,Y
1610270055.4,286047000.5,P
1610270075.2,286047000.9,N
1610270095.0,286047000.8,N
1610270095.9,286047000.8,N
1610270115.8,286046998.6,N
1610270135.6,286046998.7,N
1610270155.5,286046998.2,N
1610270175.3,286046999.1,N
1610270195.1,286046996.6,Y
1610270215.9,286047000.7,P
1610270235.7,286047000.4,N
1610270255.6,286047002.3,P
1610270275.4,286046999.8,N
1610270295.2,286047001.2,N
1610270315.1,286046998.1,N
1610270316.0,286046998.1,N
1610270335.8,286046998.6,N
1610270355.6,286047000.7,N
1610270375.5,286046998.6,N
1610270395.3,286047000.8,N
1610270415.2,286046999.3,N
1610270435.9,286046998.9,N
1610270455.7,286047000.9,N
1610270475.6,286046999.4,N
1610270495.4,286046998.6,N
1610270515.2,286046998.3,N
1610270535.1,286046999.9,N
1610270536.0,286046999.9,N
1610270555.8,286046998.9,N
1610270575.7,286046998.9,N
1610270595.5,286047001.6,N
1610270615.3,286047004.7,Y
1610270635.2,286047005.8,P
1610270655.0,286047003.1,N
1610270655.9,286047003.1,N
1610270675.8,286047001.6,N
1610270695.6,286047001.9,N
1610270715.4,286047001.3,N
1610270735.3,286047001.8,N
1610270755.1,286047004.4,N
1610270775.9,286047002.8,N
1610270795.7,286047002.8,N
1610270815.5,286046999.8,N
1610270835.4,286047000.1,N
1610270855.2,286047001.2,N
1610270875.0,286047000.2,N
1610270875.9,286047000.2,N
1610270895.8,286047001.9,N
1610270915.6,286047002.3,N
1610270935.5,286047000.2,N
1610270955.3,286047002.7,N
1610270975.1,286047002.5,N
1610270995.9,286047001.5,N
1610271015.7,286047003.3,N
1610271035.5,286047003.4,N
1610271055.4,286047003.0,N
1610271075.2,286047003.0,N
1610271095.1,286047005.2,Y
1610271096.0,286047005.2,P
1610271115.8,286047003.3,N
1610271135.6,286047004.4,P
1610271155.5,286047002.6,N
1610271175.3,286047000.6,N
1610271195.2,286046998.3,N
1610271215.9,286046998.6,N
1610271235.7,286046996.8,N
1610271255.6,286046996.7,N
1610271275.4,286046997.3,N
1610271295.3,286046996.8,N
1610271315.1,286046996.7,N
1610271316.0,286046996.7,N
1610271335.8,286046997.5,N
1610271355.7,286046995.7,N
1610271375.5,286041671.5,Y
1610271395.3,286046997.9,P
1610271415.2,286046997.3,P
1610271435.0,286046998.0,N
1610271435.9,286046998.0,N
1610271455.8,286046995.6,Y
1610271475.6,286046996.6,P
1610271495.4,286047001.2,N
1610271515.3,286047000.9,N
1610271535.1,286046999.1,N
1610271555.9,286046997.1,N
1610271575.7,286046996.8,N
1610271595.5,286046997.6,N
1610271615.4,286046998.0,N
1610271635.2,286046995.7,N
1610271655.0,286046995.7,N
1610271656.0,286046995.7,N
1610271675.8,286046995.8,N
1610271695.6,286046998.3,N
1610271715.5,286047001.2,N
1610271735.3,286046999.4,N
1610271755.1,286046997.8,N
1610271775.9,286046997.0,N
1610271795.7,286046996.9,N
1610271815.6,286046997.7,N
1610271835.4,286046995.3,N
1610271855.2,286046993.5,Y
1610271875.1,286046997.9,P
1610271876.0,286046997.9,P
1610271895.8,286046997.3,P
1610271915.7,286046997.7,Y
1610271935.5,286046999.3,P
1610271955.3,286046996.7,P
1610271975.2,286046996.6,P
1610271995.0,286046998.5,N
1610271995.9,286046998.5,N
1610272015.7,286046998.7,N
1610272035.6,286046998.5,N
1610272055.4,286046998.5,N
1610272075.3,286046998.2,N
1610272095.1,286046998.3,N
1610272115.8,286047000.8,N
1610272135.7,286047001.2,N
1610272155.5,286046998.9,N
1610272175.4,286046999.1,N
1610272195.2,286046996.6,N
1610272215.0,286046997.4,N
1610272215.9,286046997.4,N
1610272235.8,286046996.8,N
1610272255.6,286046997.0,N
1610272275.4,286046997.6,N
1610272295.3,286046995.4,Y
1610272315.1,286046997.2,P
1610272335.9,286046999.2,N
1610272355.7,286047002.7,P
1610272375.5,286047004.0,N
1610272395.4,286047000.4,N
1610272415.2,286047002.7,N
1610272435.1,286047002.3,N
1610272436.0,286047002.3,N
1610272455.8,286047002.7,N
1610272475.6,286046998.6,N
1610272495.5,286042365.4,Y
1610272515.3,286046996.7,P
1610272535.2,286046997.3,N
1610272555.9,286046998.0,N
1610272575.7,286046997.5,N
1610272595.6,286046995.0,Y
1610272615.4,286046999.2,P
1610272635.3,286046998.7,N
1610272655.1,286047000.7,N
1610272656.0,286047000.7,N
1610272675.8,286046998.8,N
1610272695.7,286046999.6,N
1610272715.5,286046999.1,N
1610272735.3,286047001.0,N
1610272755.2,286046998.1,N
1610272775.0,286046999.1,N
1610272775.9,286046999.1,N
1610272795.8,286046996.6,Y
