# file name; noise; peak f.; mag.; duration
20210110025933134_ZVPP-R7_met.fits;4.737;26488.8;13.9537;0.341333
20210110030004195_ZVPP-R7_snap.fits;4.78134;26480;4.22324;0
20210110030101539_ZVPP-R7_met.fits;4.49271;26497.6;11.3616;0.341333
20210110030139769_ZVPP-R7_met.fits;4.69886;26496.1;11.7669;0.170667
20210110030104270_ZVPP-R7_snap.fits;3.54297;26488.8;4.64794;0
20210110030204345_ZVPP-R7_snap.fits;4.456;26529.8;3.50052;0
20210110030304419_ZVPP-R7_snap.fits;5.24086;26468.3;3.41568;0
20210110030404494_ZVPP-R7_snap.fits;4.60595;26525.4;2.70163;0
20210110030504569_ZVPP-R7_snap.fits;5.20689;26537.1;3.99004;0
20210110030604643_ZVPP-R7_snap.fits;4.40966;26493.2;4.81432;0
20210110030704718_ZVPP-R7_snap.fits;4.8582;26450.7;3.15384;0
20210110030844387_ZVPP-R7_met.fits;4.38723;26463.9;53.3695;0.341333
20210110030804793_ZVPP-R7_snap.fits;5.14622;26477.1;3.89839;0
20210110030904867_ZVPP-R7_snap.fits;5.49843;26518.1;4.81527;0
20210110031004942_ZVPP-R7_snap.fits;5.1957;26463.9;4.21743;0
20210110031107577_ZVPP-R7_met.fits;4.77313;26493.2;12.1097;0.170667
20210110031105017_ZVPP-R7_snap.fits;4.66565;26478.5;5.06467;0
20210110031227449_ZVPP-R7_met.fits;5.78517;26503.4;15.9301;2.048
20210110031205091_ZVPP-R7_snap.fits;5.31275;26478.5;4.05633;0
20210110031305166_ZVPP-R7_snap.fits;5.3422;26491.7;4.04956;0
20210110031405241_ZVPP-R7_snap.fits;4.68558;26456.5;4.23967;0
20210110031505315_ZVPP-R7_snap.fits;4.19128;26509.3;3.15555;0
20210110031605390_ZVPP-R7_snap.fits;4.70359;26525.4;4.50586;0
20210110031705465_ZVPP-R7_snap.fits;4.05066;26462.4;3.9121;0
20210110031805539_ZVPP-R7_snap.fits;9.08454;26469.7;6.46505;0
20210110031905614_ZVPP-R7_snap.fits;4.85958;26526.9;4.06183;0
20210110032005689_ZVPP-R7_snap.fits;4.89492;26472.7;4.80295;0
20210110032127609_ZVPP-R7_met.fits;5.01743;26500.5;11.0434;0.341333
20210110032105763_ZVPP-R7_snap.fits;4.95689;26477.1;3.84306;0
20210110032205838_ZVPP-R7_snap.fits;4.45519;26541.5;5.01176;0
20210110032305913_ZVPP-R7_snap.fits;5.05371;26528.3;5.1262;0
20210110032405987_ZVPP-R7_snap.fits;4.54338;26526.9;3.60362;0
20210110032506062_ZVPP-R7_snap.fits;4.75669;26506.3;4.88284;0
20210110032606137_ZVPP-R7_snap.fits;5.19374;26547.4;4.7071;0
20210110032755022_ZVPP-R7_met.fits;4.94402;26477.1;55.9002;0.341333
20210110032706211_ZVPP-R7_snap.fits;5.14915;26450.7;5.29132;0
20210110032806286_ZVPP-R7_snap.fits;4.09405;26547.4;4.37084;0
20210110032906361_ZVPP-R7_snap.fits;4.89382;26466.8;4.12664;0
20210110033006435_ZVPP-R7_snap.fits;5.4711;26466.8;4.23089;0
20210110033106510_ZVPP-R7_snap.fits;4.41562;26499;4.16882;0
20210110033206585_ZVPP-R7_snap.fits;4.75034;26496.1;4.55173;0
20210110033306659_ZVPP-R7_snap.fits;4.45443;26485.8;4.00686;0
20210110033406734_ZVPP-R7_snap.fits;4.35587;26540;3.75876;0
20210110033506809_ZVPP-R7_snap.fits;4.4105;26547.4;5.18691;0
20210110033605347_ZVPP-R7_met.fits;4.85443;26512.2;10.499;0.341333
20210110033621049_ZVPP-R7_met.fits;4.55269;26482.9;38.5003;0.341333
20210110033644601_ZVPP-R7_met.fits;4.62845;26497.6;13.798;0.512
20210110033606883_ZVPP-R7_snap.fits;5.38582;26469.7;3.93004;0
20210110033706958_ZVPP-R7_snap.fits;5.2189;26482.9;3.41044;0
20210110033810617_ZVPP-R7_met.fits;4.1325;26493.2;10.1867;0.341333
20210110033807033_ZVPP-R7_snap.fits;4.53656;26500.5;4.59433;0
20210110033907107_ZVPP-R7_snap.fits;3.78454;26535.6;3.9075;0
20210110034007182_ZVPP-R7_snap.fits;4.44766;26468.3;2.99753;0
20210110034107257_ZVPP-R7_snap.fits;4.79519;26540;5.11;0
20210110034207331_ZVPP-R7_snap.fits;4.96378;26463.9;4.36286;0
20210110034346659_ZVPP-R7_met.fits;4.57812;26499;9.52166;0.170667
20210110034307406_ZVPP-R7_snap.fits;5.30284;26518.1;4.58755;0
20210110034407481_ZVPP-R7_snap.fits;3.9978;26544.4;3.94046;0
20210110034507555_ZVPP-R7_snap.fits;3.89955;26519.5;4.18191;0
20210110034607630_ZVPP-R7_snap.fits;4.50523;26493.2;5.42759;0
20210110034745934_ZVPP-R7_met.fits;4.69561;26529.8;10.3425;0.170667
20210110034707705_ZVPP-R7_snap.fits;5.92507;26474.1;5.04047;0
20210110034807779_ZVPP-R7_snap.fits;4.48954;26474.1;4.25398;0
20210110034907854_ZVPP-R7_snap.fits;4.50248;26509.3;3.78928;0
20210110035007929_ZVPP-R7_snap.fits;4.72624;26487.3;4.10676;0
20210110035108003_ZVPP-R7_snap.fits;4.53983;26545.9;4.39021;0
20210110035225998_ZVPP-R7_met.fits;4.41059;26500.5;9.80848;0.341333
20210110035208078_ZVPP-R7_snap.fits;4.41948;26497.6;4.14998;0
20210110035341433_ZVPP-R7_met.fits;4.13367;26502;10.7471;0.170667
20210110035308153_ZVPP-R7_snap.fits;4.23548;26460.9;5.66571;0
20210110035408227_ZVPP-R7_snap.fits;5.33524;26528.3;4.08376;0
20210110035508302_ZVPP-R7_snap.fits;5.2291;26463.9;5.80979;0
20210110035608377_ZVPP-R7_snap.fits;4.84848;26519.5;2.91219;0
20210110035733881_ZVPP-R7_met.fits;5.11026;26507.8;40.0837;0.341333
20210110035738830_ZVPP-R7_met.fits;4.2748;26475.6;12.6957;0.512
20210110035708451_ZVPP-R7_snap.fits;4.50082;26491.7;3.15305;0
20210110035808526_ZVPP-R7_snap.fits;5.32934;26503.4;4.3217;0
20210110035908601_ZVPP-R7_snap.fits;5.09495;26515.1;3.45447;0
