# file name; noise; peak f.; mag.; duration
20210110140053475_ZVPP-R7_snap.fits;5.62472;26547.4;4.14511;0
20210110140153550_ZVPP-R7_snap.fits;5.25955;26466.8;5.89072;0
20210110140253625_ZVPP-R7_snap.fits;6.03506;26541.5;5.24369;0
20210110140434659_ZVPP-R7_met.fits;5.36445;26493.2;29.8248;0.170667
20210110140353699_ZVPP-R7_snap.fits;6.13178;26541.5;5.68417;0
20210110140513230_ZVPP-R7_met.fits;4.71082;26519.5;11.9214;0.170667
20210110140453774_ZVPP-R7_snap.fits;5.35201;26499;5.0326;0
20210110140553849_ZVPP-R7_snap.fits;5.46419;26475.6;5.37633;0
20210110140653923_ZVPP-R7_snap.fits;6.2919;26516.6;4.88122;0
20210110140753998_ZVPP-R7_snap.fits;5.83848;26522.5;4.84036;0
20210110140904483_ZVPP-R7_met.fits;5.08172;26532.7;15.671;0.170667
20210110140917454_ZVPP-R7_met.fits;5.2268;26484.4;12.5274;0.341333
20210110140854073_ZVPP-R7_snap.fits;5.995;26488.8;5.28052;0
20210110140954147_ZVPP-R7_snap.fits;4.99612;26487.3;4.61327;0
20210110141054222_ZVPP-R7_snap.fits;5.59673;26528.3;6.43318;0
20210110141154297_ZVPP-R7_snap.fits;5.79801;26529.8;6.00538;0
20210110141254371_ZVPP-R7_snap.fits;6.61803;26540;4.55916;0
20210110141354446_ZVPP-R7_snap.fits;5.71722;26449.2;3.8584;0
20210110141454521_ZVPP-R7_snap.fits;5.9095;26535.6;4.28975;0
20210110141554595_ZVPP-R7_snap.fits;5.4788;26513.7;4.93855;0
20210110141733411_ZVPP-R7_met.fits;5.41801;26496.1;13.118;0.341333
20210110141654670_ZVPP-R7_snap.fits;5.46732;26485.8;4.66038;0
20210110141754745_ZVPP-R7_snap.fits;9.70529;26535.6;8.24898;0
20210110141854819_ZVPP-R7_snap.fits;4.35498;26528.3;5.2156;0
20210110142023737_ZVPP-R7_met.fits;4.58419;26510.7;29.1139;0.341333
20210110141954894_ZVPP-R7_snap.fits;5.32186;26455.1;4.09587;0
20210110142054969_ZVPP-R7_snap.fits;5.57723;26460.9;5.16075;0
20210110142155043_ZVPP-R7_snap.fits;5.81336;26522.5;5.40511;0
20210110142255118_ZVPP-R7_snap.fits;5.16645;26509.3;4.70556;0
20210110142355193_ZVPP-R7_snap.fits;6.72965;26547.4;5.51378;0
20210110142455267_ZVPP-R7_snap.fits;4.88449;26526.9;4.94781;0
20210110142555342_ZVPP-R7_snap.fits;4.56485;26545.9;6.04329;0
20210110142655417_ZVPP-R7_snap.fits;5.505;26529.8;5.47882;0
20210110142800782_ZVPP-R7_met.fits;5.77575;26500.5;15.8836;2.048
20210110142755491_ZVPP-R7_snap.fits;6.22598;26547.4;3.67778;0
20210110142855566_ZVPP-R7_snap.fits;5.17889;26540;4.47609;0
20210110142955641_ZVPP-R7_snap.fits;5.6003;26475.6;5.09088;0
20210110143055715_ZVPP-R7_snap.fits;5.1443;26545.9;5.40075;0
20210110143155790_ZVPP-R7_snap.fits;9.80906;26474.1;6.44752;0
20210110143255865_ZVPP-R7_snap.fits;6.71928;26503.4;4.79472;0
20210110143355939_ZVPP-R7_snap.fits;5.38526;26469.7;5.36756;0
20210110143456014_ZVPP-R7_snap.fits;6.3246;26491.7;5.32005;0
20210110143556089_ZVPP-R7_snap.fits;4.93975;26449.2;6.56419;0
20210110143656163_ZVPP-R7_snap.fits;5.49638;26471.2;4.2896;0
20210110143756238_ZVPP-R7_snap.fits;6.32884;26506.3;5.9587;0
20210110143905187_ZVPP-R7_met.fits;5.54876;26493.2;22.6345;0.170667
20210110143856313_ZVPP-R7_snap.fits;6.41835;26487.3;6.14639;0
20210110143956387_ZVPP-R7_snap.fits;5.76308;26463.9;5.64681;0
20210110144056462_ZVPP-R7_snap.fits;5.94506;26490.2;4.60826;0
20210110144156537_ZVPP-R7_snap.fits;6.43249;26515.1;5.56524;0
20210110144256611_ZVPP-R7_snap.fits;5.84524;26516.6;4.73502;0
20210110144412558_ZVPP-R7_met.fits;6.2987;26485.8;13.7601;0.512
20210110144356686_ZVPP-R7_snap.fits;5.74387;26468.3;6.4416;0
20210110144521337_ZVPP-R7_met.fits;7.40037;26493.2;17.8515;0.170667
20210110144456761_ZVPP-R7_snap.fits;5.84699;26537.1;5.31649;0
20210110144556835_ZVPP-R7_snap.fits;7.13766;26521;4.25787;0
20210110144656910_ZVPP-R7_snap.fits;7.68363;26481.4;4.08731;0
20210110144756985_ZVPP-R7_snap.fits;9.17971;26466.8;7.10781;0
20210110144857059_ZVPP-R7_snap.fits;66.3993;26531.2;59.9061;0
20210110144957134_ZVPP-R7_snap.fits;71.5836;26523.9;65.9233;0
20210110145057209_ZVPP-R7_snap.fits;68.4785;26519.5;67.2999;0
20210110145157283_ZVPP-R7_snap.fits;66.9574;26525.4;54.4548;0
20210110145257358_ZVPP-R7_snap.fits;74.169;26526.9;66.2506;0
20210110145357433_ZVPP-R7_snap.fits;67.6515;26452.1;64.2454;0
20210110145457507_ZVPP-R7_snap.fits;61.332;26526.9;51.871;0
20210110145557582_ZVPP-R7_snap.fits;66.177;26515.1;59.4973;0
20210110145657657_ZVPP-R7_snap.fits;58.6223;26521;48.1194;0
20210110145757731_ZVPP-R7_snap.fits;64.3402;26481.4;50.2887;0
20210110145857806_ZVPP-R7_snap.fits;52.0418;26472.7;39.8182;0
20210110145957881_ZVPP-R7_snap.fits;50.7252;26526.9;53.0769;0
