# file name; noise; peak f.; mag.; duration
20210110040008675_ZVPP-R7_snap.fits;4.43111;26500.5;4.15842;0
20210110040108750_ZVPP-R7_snap.fits;4.43211;26497.6;4.67317;0
20210110040208825_ZVPP-R7_snap.fits;5.86107;26474.1;3.90488;0
20210110040305827_ZVPP-R7_met.fits;5.14696;26496.1;11.2502;0.170667
20210110040308899_ZVPP-R7_snap.fits;5.38355;26535.6;4.75652;0
20210110040408974_ZVPP-R7_snap.fits;5.54088;26455.1;4.47112;0
20210110040509049_ZVPP-R7_snap.fits;5.31537;26544.4;4.69457;0
20210110040609123_ZVPP-R7_snap.fits;4.53691;26472.7;4.39336;0
20210110040709198_ZVPP-R7_snap.fits;4.42971;26460.9;4.40626;0
20210110040809273_ZVPP-R7_snap.fits;4.46102;26538.6;5.11884;0
20210110040909347_ZVPP-R7_snap.fits;4.82913;26525.4;4.76944;0
20210110041009422_ZVPP-R7_snap.fits;5.00773;26503.4;4.08561;0
20210110041109497_ZVPP-R7_snap.fits;4.65557;26522.5;5.31093;0
20210110041209571_ZVPP-R7_snap.fits;5.58044;26531.2;4.40026;0
20210110041309646_ZVPP-R7_snap.fits;5.11492;26528.3;3.60393;0
20210110041424569_ZVPP-R7_met.fits;4.13447;26538.6;12.3586;0.682667
20210110041409721_ZVPP-R7_snap.fits;4.84068;26460.9;3.3661;0
20210110041509795_ZVPP-R7_snap.fits;4.88954;26500.5;3.60685;0
20210110041609870_ZVPP-R7_snap.fits;5.72987;26494.6;3.62481;0
20210110041709945_ZVPP-R7_snap.fits;4.14571;26532.7;4.08366;0
20210110041810019_ZVPP-R7_snap.fits;5.12074;26512.2;4.01359;0
20210110041910094_ZVPP-R7_snap.fits;4.92075;26515.1;3.91014;0
20210110042010169_ZVPP-R7_snap.fits;4.96181;26499;3.83018;0
20210110042110243_ZVPP-R7_snap.fits;4.3598;26449.2;4.62944;0
20210110042210318_ZVPP-R7_snap.fits;4.45733;26503.4;4.0476;0
20210110042348451_ZVPP-R7_met.fits;5.13841;26502;14.9642;0.170667
20210110042310393_ZVPP-R7_snap.fits;4.75922;26531.2;4.7214;0
20210110042410467_ZVPP-R7_snap.fits;4.77784;26481.4;4.03849;0
20210110042510542_ZVPP-R7_snap.fits;3.74088;26472.7;3.50052;0
20210110042610617_ZVPP-R7_snap.fits;4.8485;26507.8;4.9274;0
20210110042737315_ZVPP-R7_met.fits;4.55819;26491.7;24.5296;0.682667
20210110042710691_ZVPP-R7_snap.fits;5.28965;26469.7;4.6305;0
20210110042810766_ZVPP-R7_snap.fits;4.40063;26490.2;4.21448;0
20210110042910841_ZVPP-R7_snap.fits;4.88718;26534.2;3.87557;0
20210110043010915_ZVPP-R7_snap.fits;5.23589;26504.9;3.52363;0
20210110043110990_ZVPP-R7_snap.fits;3.91189;26491.7;3.82117;0
20210110043211065_ZVPP-R7_snap.fits;4.52121;26531.2;4.58656;0
20210110043311139_ZVPP-R7_snap.fits;5.41379;26537.1;4.61949;0
20210110043411214_ZVPP-R7_snap.fits;4.4824;26482.9;3.97298;0
20210110043511289_ZVPP-R7_snap.fits;4.6246;26477.1;3.52826;0
20210110043613070_ZVPP-R7_met.fits;4.74589;26497.6;15.2219;0.170667
20210110043611363_ZVPP-R7_snap.fits;4.74837;26493.2;4.86928;0
20210110043711438_ZVPP-R7_snap.fits;5.02653;26487.3;5.17548;0
20210110043811513_ZVPP-R7_snap.fits;5.00469;26506.3;4.21415;0
20210110043911587_ZVPP-R7_snap.fits;3.74946;26523.9;4.46408;0
20210110044011662_ZVPP-R7_snap.fits;5.03832;26532.7;3.78766;0
20210110044111737_ZVPP-R7_snap.fits;4.28628;26482.9;4.86098;0
20210110044211811_ZVPP-R7_snap.fits;4.58823;26510.7;4.06866;0
20210110044311886_ZVPP-R7_snap.fits;5.67908;26513.7;5.14151;0
20210110044411961_ZVPP-R7_snap.fits;4.50431;26466.8;3.59352;0
20210110044512035_ZVPP-R7_snap.fits;4.93188;26499;4.47164;0
20210110044612110_ZVPP-R7_snap.fits;4.51604;26478.5;4.81617;0
20210110044724131_ZVPP-R7_met.fits;5.19415;26525.4;27.6537;0.341333
20210110044712185_ZVPP-R7_snap.fits;5.32138;26465.3;4.48135;0
20210110044841102_ZVPP-R7_met.fits;4.39732;26499;20.207;0.341333
20210110044812259_ZVPP-R7_snap.fits;5.27392;26456.5;4.82672;0
20210110044955683_ZVPP-R7_met.fits;4.94564;26503.4;21.8224;0.170667
20210110044912334_ZVPP-R7_snap.fits;4.68557;26523.9;3.79852;0
20210110045022137_ZVPP-R7_met.fits;4.89325;26503.4;11.1734;0.341333
20210110045012409_ZVPP-R7_snap.fits;4.93571;26481.4;3.76161;0
20210110045152931_ZVPP-R7_met.fits;4.99312;26547.4;13.481;0.170667
20210110045112483_ZVPP-R7_snap.fits;4.83993;26458;4.75493;0
20210110045212558_ZVPP-R7_snap.fits;4.69768;26500.5;5.24849;0
20210110045312633_ZVPP-R7_snap.fits;4.88742;26509.3;5.10185;0
20210110045412707_ZVPP-R7_snap.fits;4.3586;26518.1;3.8249;0
20210110045512782_ZVPP-R7_snap.fits;4.57863;26531.2;3.70757;0
20210110045612857_ZVPP-R7_snap.fits;4.51862;26519.5;3.9441;0
20210110045712931_ZVPP-R7_snap.fits;5.17419;26523.9;5.04273;0
20210110045813006_ZVPP-R7_snap.fits;4.01094;26482.9;3.95876;0
20210110045913081_ZVPP-R7_snap.fits;4.93419;26455.1;3.78418;0
