# file name; noise; peak f.; mag.; duration
20210110020059790_ZVPP-R7_snap.fits;5.26477;26474.1;4.35036;0
20210110020159865_ZVPP-R7_snap.fits;4.45403;26460.9;4.48296;0
20210110020259939_ZVPP-R7_snap.fits;4.83577;26449.2;4.72903;0
20210110020400014_ZVPP-R7_snap.fits;5.74911;26510.7;4.23336;0
20210110020500089_ZVPP-R7_snap.fits;4.64201;26522.5;4.97954;0
20210110020600163_ZVPP-R7_snap.fits;5.16411;26460.9;4.44322;0
20210110020700238_ZVPP-R7_snap.fits;5.73547;26541.5;4.75328;0
20210110020807651_ZVPP-R7_met.fits;5.38442;26491.7;14.1862;0.682667
20210110020800313_ZVPP-R7_snap.fits;4.86652;26491.7;4.46299;0
20210110020900387_ZVPP-R7_snap.fits;5.07984;26462.4;2.95676;0
20210110021000462_ZVPP-R7_snap.fits;4.95461;26478.5;4.51826;0
20210110021100537_ZVPP-R7_snap.fits;5.00031;26531.2;3.43682;0
20210110021200611_ZVPP-R7_snap.fits;4.30962;26502;4.18596;0
20210110021341475_ZVPP-R7_met.fits;4.16449;26500.5;10.1752;0.170667
20210110021300686_ZVPP-R7_snap.fits;5.15767;26450.7;3.77686;0
20210110021400761_ZVPP-R7_snap.fits;4.51206;26541.5;4.67625;0
20210110021500835_ZVPP-R7_snap.fits;5.34559;26513.7;4.67674;0
20210110021600910_ZVPP-R7_snap.fits;4.70797;26515.1;3.12365;0
20210110021746894_ZVPP-R7_met.fits;5.3863;26485.8;20.22;0.341333
20210110021700985_ZVPP-R7_snap.fits;5.04049;26516.6;4.70936;0
20210110021802254_ZVPP-R7_met.fits;5.70465;26496.1;15.7137;0.341333
20210110021801059_ZVPP-R7_snap.fits;4.5319;26466.8;3.8759;0
20210110021901134_ZVPP-R7_snap.fits;4.92261;26531.2;4.99389;0
20210110022001209_ZVPP-R7_snap.fits;5.21112;26449.2;4.83809;0
20210110022119203_ZVPP-R7_met.fits;4.78917;26499;18.0609;0.853333
20210110022101283_ZVPP-R7_snap.fits;5.64295;26491.7;4.11659;0
20210110022201358_ZVPP-R7_snap.fits;4.07075;26499;3.40063;0
20210110022301433_ZVPP-R7_snap.fits;4.72486;26493.2;3.9098;0
20210110022401507_ZVPP-R7_snap.fits;4.83197;26544.4;3.49202;0
20210110022550563_ZVPP-R7_met.fits;5.87776;26485.8;12.3871;1.024
20210110022501582_ZVPP-R7_snap.fits;5.08203;26499;4.1227;0
20210110022618041_ZVPP-R7_met.fits;5.35392;26500.5;11.1514;0.170667
20210110022601657_ZVPP-R7_snap.fits;5.03377;26469.7;4.47902;0
20210110022701731_ZVPP-R7_snap.fits;4.68965;26504.9;3.76251;0
20210110022801806_ZVPP-R7_snap.fits;4.69036;26502;3.13222;0
20210110022901881_ZVPP-R7_snap.fits;5.49998;26541.5;5.53777;0
20210110023001955_ZVPP-R7_snap.fits;5.44423;26521;4.37095;0
20210110023102030_ZVPP-R7_snap.fits;4.55669;26482.9;4.11083;0
20210110023202105_ZVPP-R7_snap.fits;4.82865;26490.2;4.03982;0
20210110023302179_ZVPP-R7_snap.fits;4.56918;26449.2;4.14106;0
20210110023402254_ZVPP-R7_snap.fits;5.97791;26519.5;2.56059;0
20210110023502329_ZVPP-R7_snap.fits;4.4173;26488.8;4.84767;0
20210110023646606_ZVPP-R7_met.fits;5.32832;26503.4;11.2507;0.170667
20210110023602403_ZVPP-R7_snap.fits;4.61074;26506.3;26.0044;0
20210110023700771_ZVPP-R7_met.fits;4.31995;26504.9;25.6454;0.341333
20210110023702478_ZVPP-R7_snap.fits;4.23225;26525.4;3.61363;0
20210110023815182_ZVPP-R7_met.fits;4.59159;26512.2;16.2553;0.170667
20210110023802553_ZVPP-R7_snap.fits;4.03202;26455.1;4.29485;0
20210110023902627_ZVPP-R7_snap.fits;4.02058;26528.3;3.21698;0
20210110024028131_ZVPP-R7_met.fits;5.2436;26488.8;21.7591;0.341333
20210110024002702_ZVPP-R7_snap.fits;5.48489;26523.9;4.66856;0
20210110024152270_ZVPP-R7_met.fits;5.09734;26482.9;15.0609;0.170667
20210110024157731_ZVPP-R7_met.fits;4.04248;26494.6;9.95037;0.341333
20210110024102777_ZVPP-R7_snap.fits;4.44719;26529.8;4.33895;0
20210110024202851_ZVPP-R7_snap.fits;4.26516;26455.1;4.00277;0
20210110024302926_ZVPP-R7_snap.fits;5.30414;26545.9;3.7414;0
20210110024403001_ZVPP-R7_snap.fits;4.53564;26531.2;4.46231;0
20210110024503075_ZVPP-R7_snap.fits;5.82585;26499;4.0558;0
20210110024603150_ZVPP-R7_snap.fits;4.33039;26537.1;3.78551;0
20210110024721315_ZVPP-R7_met.fits;4.4255;26496.1;18.7556;0.341333
20210110024703225_ZVPP-R7_snap.fits;5.05711;26455.1;4.6412;0
20210110024803299_ZVPP-R7_snap.fits;4.65774;26534.2;4.59243;0
20210110024903374_ZVPP-R7_snap.fits;4.92524;26465.3;4.29709;0
20210110025003449_ZVPP-R7_snap.fits;5.1122;26468.3;4.64509;0
20210110025103523_ZVPP-R7_snap.fits;4.81698;26504.9;5.15696;0
20210110025208206_ZVPP-R7_met.fits;4.01171;26502;12.4476;0.170667
20210110025203598_ZVPP-R7_snap.fits;5.27302;26513.7;3.74598;0
20210110025303673_ZVPP-R7_snap.fits;5.14148;26499;5.11012;0
20210110025403747_ZVPP-R7_snap.fits;3.82502;26509.3;3.65475;0
20210110025503822_ZVPP-R7_snap.fits;4.77001;26506.3;4.02901;0
20210110025611235_ZVPP-R7_met.fits;4.91307;26482.9;11.5662;0.170667
20210110025603897_ZVPP-R7_snap.fits;4.79379;26481.4;4.49627;0
20210110025703971_ZVPP-R7_snap.fits;4.6347;26480;3.84122;0
20210110025804046_ZVPP-R7_snap.fits;5.33703;26482.9;4.09808;0
20210110025904121_ZVPP-R7_snap.fits;3.5329;26490.2;3.68305;0
