# file name; noise; peak f.; mag.; duration
20210110095928483_ZVPP-R7_met.fits;5.26747;26497.6;10.7979;0.170667
20210110100035555_ZVPP-R7_snap.fits;4.86674;26521;4.86827;0
20210110100135630_ZVPP-R7_snap.fits;5.16985;26507.8;3.18114;0
20210110100235705_ZVPP-R7_snap.fits;5.00816;26455.1;4.23342;0
20210110100401721_ZVPP-R7_met.fits;5.04351;26482.9;22.9909;1.19467
20210110100335779_ZVPP-R7_snap.fits;4.35622;26474.1;4.18755;0
20210110100435854_ZVPP-R7_snap.fits;4.56456;26504.9;4.95546;0
20210110100603918_ZVPP-R7_met.fits;5.59054;26466.8;16.5999;0.512
20210110100535929_ZVPP-R7_snap.fits;5.5576;26538.6;4.65009;0
20210110100636003_ZVPP-R7_snap.fits;5.67025;26523.9;4.31139;0
20210110100736078_ZVPP-R7_snap.fits;4.96365;26468.3;4.21737;0
20210110100836153_ZVPP-R7_snap.fits;4.20392;26474.1;6.04678;0
20210110100939982_ZVPP-R7_met.fits;6.02313;26497.6;17.5933;0.170667
20210110101024185_ZVPP-R7_met.fits;6.06245;26509.3;13.7214;0.170667
20210110100936227_ZVPP-R7_snap.fits;4.59064;26531.2;5.19053;0
20210110101036302_ZVPP-R7_snap.fits;5.48058;26538.6;6.00917;0
20210110101136377_ZVPP-R7_snap.fits;5.38292;26525.4;3.14899;0
20210110101236451_ZVPP-R7_snap.fits;4.46054;26522.5;3.60732;0
20210110101333795_ZVPP-R7_met.fits;5.77177;26506.3;12.1852;0.170667
20210110101336526_ZVPP-R7_snap.fits;5.00493;26500.5;3.36698;0
20210110101440355_ZVPP-R7_met.fits;5.49787;26499;14.0641;0.341333
20210110101436601_ZVPP-R7_snap.fits;5.14425;26500.5;4.84045;0
20210110101536675_ZVPP-R7_snap.fits;5.65179;26449.2;4.3194;0
20210110101636750_ZVPP-R7_snap.fits;5.23855;26532.7;4.83845;0
20210110101828707_ZVPP-R7_met.fits;5.24072;26478.5;11.8887;0.170667
20210110101736825_ZVPP-R7_snap.fits;5.83421;26518.1;4.04755;0
20210110101836899_ZVPP-R7_snap.fits;5.8494;26502;4.80931;0
20210110101934414_ZVPP-R7_met.fits;5.49189;26502;46.3514;0.512
20210110101936974_ZVPP-R7_snap.fits;5.73546;26528.3;4.68092;0
20210110102102307_ZVPP-R7_met.fits;5.72769;26494.6;15.1288;0.170667
20210110102132174_ZVPP-R7_met.fits;5.27484;26504.9;11.252;0.170667
20210110102037049_ZVPP-R7_snap.fits;4.8421;26515.1;5.06152;0
20210110102137123_ZVPP-R7_snap.fits;5.15816;26510.7;5.60745;0
20210110102237198_ZVPP-R7_snap.fits;5.44431;26474.1;4.9764;0
20210110102337273_ZVPP-R7_snap.fits;5.09606;26493.2;4.65576;0
20210110102437347_ZVPP-R7_snap.fits;5.4212;26456.5;5.15636;0
20210110102537422_ZVPP-R7_snap.fits;6.0187;26460.9;5.0182;0
20210110102637497_ZVPP-R7_snap.fits;6.10338;26485.8;3.80619;0
20210110102737571_ZVPP-R7_snap.fits;5.60127;26545.9;4.46171;0
20210110102837646_ZVPP-R7_snap.fits;5.67773;26525.4;4.32705;0
20210110102937721_ZVPP-R7_snap.fits;6.17736;26485.8;4.10878;0
20210110103124899_ZVPP-R7_met.fits;5.76372;26509.3;41.0239;0.341333
20210110103037795_ZVPP-R7_snap.fits;5.69455;26532.7;4.67767;0
20210110103137870_ZVPP-R7_snap.fits;5.60483;26540;4.34749;0
20210110103237945_ZVPP-R7_snap.fits;5.74607;26519.5;4.71562;0
20210110103338019_ZVPP-R7_snap.fits;5.08324;26497.6;4.62842;0
20210110103438094_ZVPP-R7_snap.fits;5.61071;26537.1;5.64344;0
20210110103538169_ZVPP-R7_snap.fits;5.07873;26491.7;4.37374;0
20210110103638243_ZVPP-R7_snap.fits;5.62251;26519.5;5.26849;0
20210110103738318_ZVPP-R7_snap.fits;4.60438;26460.9;5.35913;0
20210110103910990_ZVPP-R7_met.fits;6.42082;26493.2;14.4244;0.170667
20210110103838393_ZVPP-R7_snap.fits;6.90499;26484.4;5.87213;0
20210110103938467_ZVPP-R7_snap.fits;5.21534;26491.7;4.51382;0
20210110104038542_ZVPP-R7_snap.fits;5.26434;26519.5;4.51461;0
20210110104138617_ZVPP-R7_snap.fits;6.14071;26469.7;7.54816;0
20210110104238691_ZVPP-R7_snap.fits;6.36743;26547.4;5.52674;0
20210110104338766_ZVPP-R7_snap.fits;5.65243;26529.8;4.99986;0
20210110104438841_ZVPP-R7_snap.fits;5.87466;26490.2;5.38415;0
20210110104538915_ZVPP-R7_snap.fits;6.4351;26528.3;5.21873;0
20210110104638990_ZVPP-R7_snap.fits;5.80569;26506.3;6.01612;0
20210110104824803_ZVPP-R7_met.fits;5.23817;26518.1;11.0416;0.170667
20210110104739065_ZVPP-R7_snap.fits;6.65724;26462.4;4.97538;0
20210110104839139_ZVPP-R7_snap.fits;5.84429;26485.8;4.9807;0
20210110104939214_ZVPP-R7_snap.fits;5.0576;26528.3;4.30392;0
20210110105039289_ZVPP-R7_snap.fits;5.48015;26544.4;6.19493;0
20210110105220323_ZVPP-R7_met.fits;6.29275;26477.1;22.3146;0.512
20210110105139363_ZVPP-R7_snap.fits;5.15713;26518.1;5.49084;0
20210110105239438_ZVPP-R7_snap.fits;6.04841;26480;5.20459;0
20210110105339513_ZVPP-R7_snap.fits;5.13651;26480;5.68363;0
20210110105439587_ZVPP-R7_snap.fits;4.57318;26509.3;5.24655;0
20210110105539662_ZVPP-R7_snap.fits;5.06433;26535.6;3.82256;0
20210110105639737_ZVPP-R7_snap.fits;5.10366;26515.1;4.23092;0
20210110105739811_ZVPP-R7_snap.fits;4.62384;26449.2;4.59368;0
20210110105839886_ZVPP-R7_snap.fits;5.64167;26547.4;3.96223;0
20210110105939961_ZVPP-R7_snap.fits;5.70026;26515.1;6.52736;0
