#timestamp,LO_Frequency,Hit,StdDev 
1610301615.0,286047000.8,N
1610301615.9,286047000.8,N
1610301635.8,286046998.6,N
1610301655.6,286046998.7,N
1610301675.5,286046998.3,N
1610301695.3,286047000.8,N
1610301715.1,286047002.8,N
1610301735.9,286047002.0,N
1610301755.7,286047003.8,N
1610301775.5,286047004.3,N
1610301795.4,286047005.0,N
1610301815.2,286047007.5,Y
1610301835.1,286047003.9,P
1610301836.0,286047003.9,N
1610301855.8,286047004.0,N
1610301875.6,286047002.6,N
1610301895.5,286046999.7,N
1610301915.3,286047001.6,N
1610301935.2,286047005.8,Y
1610301955.9,286047004.1,P
1610301975.7,286047002.3,N
1610301995.6,286046999.8,N
1610302015.4,286047002.0,N
1610302035.2,286047002.1,N
1610302055.1,286047001.9,N
1610302056.0,286047001.9,N
1610302075.8,286047001.8,N
1610302095.7,286047001.7,N
1610302115.5,286046999.8,N
1610302135.3,286047002.6,N
1610302155.2,286047000.5,N
1610302175.0,286047000.0,N
1610302175.9,286047000.0,N
1610302195.8,286046998.8,N
1610302215.6,286046998.9,N
1610302235.4,286046999.9,N
1610302255.3,286047002.3,N
1610302275.1,286047001.9,N
1610302295.9,286047002.6,N
1610302315.7,286047001.5,N
1610302335.5,286047002.8,N
1610302355.4,286047003.5,N
1610302375.2,286047005.5,Y
1610302395.0,286047004.4,P
1610302395.9,286047004.4,N
1610302415.8,286047003.5,N
1610302435.6,286047005.9,Y
1610302455.5,286047002.6,P
1610302475.3,286047000.7,N
1610302495.1,286046998.3,N
1610302515.9,286046999.3,N
1610302535.7,286046998.9,N
1610302555.5,286047001.2,N
1610302575.4,286047002.4,N
1610302595.2,286047002.1,N
1610302615.1,286047002.5,N
1610302616.0,286047002.5,N
1610302635.8,286047000.5,N
1610302655.6,286047000.1,N
1610302675.5,286047001.2,N
1610302695.3,286046999.5,N
1610302715.2,286046998.4,N
1610302735.9,286046997.3,N
1610302755.7,286046999.6,N
1610302775.6,286046998.9,N
1610302795.4,286046998.7,N
1610302815.2,286046999.4,N
1610302835.1,286046998.1,N
1610302836.0,286046998.1,N
1610302855.8,286047000.5,N
1610302875.7,286047000.6,N
1610302895.5,286047000.7,N
1610302915.3,286047000.8,N
1610302935.2,286046998.7,N
1610302955.0,286046998.2,N
1610302955.9,286046998.2,N
1610302975.8,286047000.0,N
1610302995.6,286047000.4,N
1610303015.4,286047000.3,N
1610303035.3,286046998.4,N
1610303055.1,286047000.7,N
1610303075.8,286047000.9,N
1610303095.7,286047001.0,N
1610303115.5,286047002.5,N
1610303135.4,286046999.8,N
1610303155.2,286047001.5,N
1610303175.0,286047003.7,N
1610303175.9,286047003.7,N
1610303195.8,286047003.5,N
1610303215.6,286047004.0,N
1610303235.5,286047002.0,N
1610303255.3,286047002.1,N
1610303275.1,286047000.6,N
1610303295.9,286047002.4,N
1610303315.7,286047002.7,N
1610303335.5,286047002.2,N
1610303355.4,286047002.2,N
1610303375.2,286047002.5,N
1610303395.1,286047000.3,N
1610303396.0,286047000.3,N
1610303415.8,286046999.7,N
1610303435.6,286046998.5,N
1610303455.5,286046998.1,N
1610303475.3,286046999.9,N
1610303495.2,286047001.1,N
1610303515.9,286047000.3,N
1610303535.7,286047002.2,N
1610303555.6,286047001.3,N
1610303575.4,286047003.8,N
1610303595.2,286047003.1,N
1610303615.1,286047005.7,Y
1610303616.0,286047005.7,P
1610303635.8,286047002.1,N
1610303655.7,286047001.1,N
1610303675.5,286046998.2,N
1610303695.3,286046998.3,N
1610303715.2,286047000.5,N
1610303735.0,286047001.2,N
1610303735.9,286047001.2,N
1610303755.8,286047000.5,N
1610303775.6,286047000.0,N
1610303795.4,286047001.8,N
1610303815.3,286047003.7,N
1610303835.1,286047001.8,N
1610303855.9,286047001.0,N
1610303875.7,286047001.5,N
1610303895.5,286047003.9,N
1610303915.4,286047001.9,N
1610303935.2,286046999.8,N
1610303955.0,286046998.3,N
1610303956.0,286046998.3,N
1610303975.8,286047000.2,N
1610303995.6,286047001.0,N
1610304015.5,286047002.4,N
1610304035.3,286047002.6,N
1610304055.1,286047004.4,N
1610304075.9,286047001.4,N
1610304095.7,286047004.2,N
1610304115.6,286047003.3,N
1610304135.4,286047005.6,N
1610304155.2,286047003.1,N
1610304175.1,286047004.0,N
1610304176.0,286047004.0,N
1610304195.8,286047001.6,N
1610304215.6,286047001.6,N
1610304235.5,286047005.5,N
1610304255.3,286047005.4,N
1610304275.2,286047004.4,N
1610304295.9,286047002.9,N
1610304315.7,286047002.9,N
1610304335.6,286047001.3,N
1610304355.4,286047000.1,N
1610304375.2,286047000.5,N
1610304395.1,286047002.0,N
1610304396.0,286047002.0,N
1610304415.8,286046999.9,N
1610304435.7,286047002.6,N
1610304455.5,286047002.1,N
1610304475.3,286047004.4,N
1610304495.2,286047004.4,N
1610304515.0,286047004.1,N
1610304515.9,286047004.1,N
1610304535.8,286047005.2,Y
1610304555.6,286047001.7,P
1610304575.4,286047002.1,P
1610304595.3,286047000.1,N
1610304615.1,286047002.3,N
1610304635.9,286047004.3,Y
1610304655.7,286047004.4,P
1610304675.5,286047001.6,N
1610304695.4,286047001.4,N
1610304715.2,286047003.2,N
1610304735.0,286047004.3,Y
1610304735.9,286047004.3,P
1610304755.8,286047000.4,N
1610304775.6,286047000.0,N
1610304795.5,286047000.5,N
1610304815.3,286047002.7,N
1610304835.1,286047002.8,N
1610304855.9,286047002.8,N
1610304875.7,286047002.1,N
1610304895.5,286047002.3,N
1610304915.4,286047002.1,N
1610304935.2,286046998.6,N
1610304955.1,286046999.8,N
1610304956.0,286046999.8,N
1610304975.8,286047001.4,N
1610304995.6,286047001.3,N
1610305015.5,286046999.8,N
1610305035.3,286047001.0,N
1610305055.2,286046998.5,N
1610305075.9,286046998.3,N
1610305095.7,286047000.8,N
1610305115.6,286046996.6,N
1610305135.4,286046996.8,N
1610305155.3,286046999.5,N
1610305175.1,286046998.6,N
1610305176.0,286046998.6,N
1610305195.8,286047000.3,N
