# file name; noise; peak f.; mag.; duration
20210110200020281_ZVPP-R7_snap.fits;46.1236;26510.7;36.4876;0
20210110200120355_ZVPP-R7_snap.fits;42.5196;26477.1;30.0193;0
20210110200220430_ZVPP-R7_snap.fits;49.5019;26512.2;42.3042;0
20210110200320505_ZVPP-R7_snap.fits;45.0631;26449.2;35.6881;0
20210110200420579_ZVPP-R7_snap.fits;38.5459;26472.7;30.1962;0
20210110200520654_ZVPP-R7_snap.fits;41.361;26504.9;31.088;0
20210110200620729_ZVPP-R7_snap.fits;39.6416;26488.8;41.6088;0
20210110200720803_ZVPP-R7_snap.fits;49.3068;26490.2;37.4973;0
20210110200820878_ZVPP-R7_snap.fits;42.442;26485.8;41.0025;0
20210110200920953_ZVPP-R7_snap.fits;44.2453;26487.3;39.0475;0
20210110201021027_ZVPP-R7_snap.fits;34.982;26482.9;33.2131;0
20210110201121102_ZVPP-R7_snap.fits;39.1621;26465.3;35.2046;0
20210110201221177_ZVPP-R7_snap.fits;39.8674;26543;38.0982;0
20210110201321251_ZVPP-R7_snap.fits;34.1231;26528.3;40.2533;0
20210110201421326_ZVPP-R7_snap.fits;42.4625;26515.1;36.2901;0
20210110201521401_ZVPP-R7_snap.fits;44.1032;26525.4;40.3138;0
20210110201621475_ZVPP-R7_snap.fits;39.5824;26535.6;39.9438;0
20210110201721550_ZVPP-R7_snap.fits;36.5809;26499;37.9487;0
20210110201821625_ZVPP-R7_snap.fits;42.4747;26545.9;25.9778;0
20210110201921699_ZVPP-R7_snap.fits;42.2832;26523.9;37.7915;0
20210110202021774_ZVPP-R7_snap.fits;34.4198;26531.2;30.6534;0
20210110202121849_ZVPP-R7_snap.fits;49.6671;26545.9;36.6319;0
20210110202221923_ZVPP-R7_snap.fits;34.6552;26523.9;32.9415;0
20210110202321998_ZVPP-R7_snap.fits;42.1512;26475.6;34.0272;0
20210110202422073_ZVPP-R7_snap.fits;40.6368;26472.7;24.6656;0
20210110202522147_ZVPP-R7_snap.fits;35.4607;26488.8;27.6237;0
20210110202622222_ZVPP-R7_snap.fits;41.4071;26540;34.4371;0
20210110202722297_ZVPP-R7_snap.fits;37.1194;26478.5;37.0261;0
20210110202822371_ZVPP-R7_snap.fits;37.8088;26545.9;28.0215;0
20210110202922446_ZVPP-R7_snap.fits;43.3966;26512.2;25.9694;0
20210110203022521_ZVPP-R7_snap.fits;33.3285;26482.9;39.2298;0
20210110203122595_ZVPP-R7_snap.fits;34.546;26491.7;32.7219;0
20210110203222670_ZVPP-R7_snap.fits;35.3576;26519.5;47.7569;0
20210110203322745_ZVPP-R7_snap.fits;42.9573;26480;42.3126;0
20210110203422819_ZVPP-R7_snap.fits;37.0383;26459.5;32.2036;0
20210110203522894_ZVPP-R7_snap.fits;37.2768;26519.5;36.128;0
20210110203622969_ZVPP-R7_snap.fits;38.3052;26475.6;29.8538;0
20210110203723043_ZVPP-R7_snap.fits;31.7556;26449.2;36.4368;0
20210110203823118_ZVPP-R7_snap.fits;40.9751;26534.2;20.3464;0
20210110203923193_ZVPP-R7_snap.fits;44.4634;26532.7;42.6943;0
20210110204023267_ZVPP-R7_snap.fits;32.3265;26471.2;34.827;0
20210110204123342_ZVPP-R7_snap.fits;40.7125;26500.5;33.1322;0
20210110204223417_ZVPP-R7_snap.fits;35.1571;26462.4;36.0271;0
20210110204323491_ZVPP-R7_snap.fits;40.8325;26538.6;38.0009;0
20210110204423566_ZVPP-R7_snap.fits;37.0422;26494.6;35.1787;0
20210110204523641_ZVPP-R7_snap.fits;31.7146;26499;29.8087;0
20210110204623715_ZVPP-R7_snap.fits;33.1781;26523.9;33.8577;0
20210110204723790_ZVPP-R7_snap.fits;32.0429;26523.9;29.7471;0
20210110204823865_ZVPP-R7_snap.fits;32.1814;26455.1;25.8851;0
20210110204923939_ZVPP-R7_snap.fits;37.006;26465.3;32.3256;0
20210110205024014_ZVPP-R7_snap.fits;41.4036;26463.9;36.4585;0
20210110205124089_ZVPP-R7_snap.fits;35.354;26463.9;28.8973;0
20210110205224163_ZVPP-R7_snap.fits;42.966;26465.3;30.617;0
20210110205324238_ZVPP-R7_snap.fits;44.1077;26515.1;31.8326;0
20210110205424313_ZVPP-R7_snap.fits;38.2517;26459.5;43.2721;0
20210110205524387_ZVPP-R7_snap.fits;37.9099;26519.5;39.5492;0
20210110205624462_ZVPP-R7_snap.fits;35.4304;26534.2;28.9427;0
20210110205724537_ZVPP-R7_snap.fits;41.4146;26500.5;30.852;0
20210110205824611_ZVPP-R7_snap.fits;44.9356;26534.2;41.5348;0
20210110205924686_ZVPP-R7_snap.fits;37.5961;26515.1;34.3443;0
