# file name; noise; peak f.; mag.; duration
20210110060017635_ZVPP-R7_snap.fits;4.07412;26466.8;3.58327;0
20210110060117710_ZVPP-R7_snap.fits;4.85351;26450.7;3.16919;0
20210110060217785_ZVPP-R7_snap.fits;4.92287;26497.6;3.64525;0
20210110060350286_ZVPP-R7_met.fits;5.01814;26496.1;16.6404;0.170667
20210110060317859_ZVPP-R7_snap.fits;4.31057;26538.6;4.04995;0
20210110060417934_ZVPP-R7_snap.fits;4.12824;26496.1;4.31762;0
20210110060518009_ZVPP-R7_snap.fits;5.1607;26485.8;4.70103;0
20210110060618083_ZVPP-R7_snap.fits;3.90779;26463.9;3.81422;0
20210110060718158_ZVPP-R7_snap.fits;4.89243;26516.6;3.99556;0
20210110060818233_ZVPP-R7_snap.fits;3.72277;26466.8;4.63186;0
20210110061004046_ZVPP-R7_met.fits;4.2238;26506.3;14.047;0.170667
20210110060918307_ZVPP-R7_snap.fits;5.02851;26466.8;3.55842;0
20210110061018382_ZVPP-R7_snap.fits;4.61025;26499;2.90598;0
20210110061118457_ZVPP-R7_snap.fits;4.92732;26496.1;4.76244;0
20210110061218531_ZVPP-R7_snap.fits;4.72033;26474.1;5.22899;0
20210110061318606_ZVPP-R7_snap.fits;4.97884;26537.1;5.35091;0
20210110061418681_ZVPP-R7_snap.fits;4.6446;26509.3;4.27696;0
20210110061518755_ZVPP-R7_snap.fits;4.71209;26519.5;4.23456;0
20210110061618830_ZVPP-R7_snap.fits;4.61437;26531.2;4.38176;0
20210110061718905_ZVPP-R7_snap.fits;5.04402;26496.1;3.39779;0
20210110061818979_ZVPP-R7_snap.fits;4.07311;26452.1;3.39966;0
20210110061933561_ZVPP-R7_met.fits;5.33975;26532.7;17.671;0.170667
20210110062005134_ZVPP-R7_met.fits;4.25791;26466.8;10.6831;0.170667
20210110061919054_ZVPP-R7_snap.fits;4.09457;26475.6;4.59072;0
20210110062019129_ZVPP-R7_snap.fits;4.80662;26537.1;3.41996;0
20210110062135417_ZVPP-R7_met.fits;4.11459;26526.9;9.39649;0.170667
20210110062119203_ZVPP-R7_snap.fits;5.41857;26468.3;3.2539;0
20210110062219278_ZVPP-R7_snap.fits;8.46842;26460.9;7.95003;0
20210110062319353_ZVPP-R7_snap.fits;3.79877;26466.8;4.38275;0
20210110062419427_ZVPP-R7_snap.fits;4.8225;26544.4;4.7953;0
20210110062519502_ZVPP-R7_snap.fits;4.36701;26543;4.84339;0
20210110062619577_ZVPP-R7_snap.fits;4.28971;26455.1;3.84966;0
20210110062719651_ZVPP-R7_snap.fits;4.89119;26478.5;3.71716;0
20210110062819726_ZVPP-R7_snap.fits;5.13563;26506.3;4.47986;0
20210110062919801_ZVPP-R7_snap.fits;4.00343;26515.1;3.69006;0
20210110063019875_ZVPP-R7_snap.fits;4.58197;26453.6;4.33646;0
20210110063120121_ZVPP-R7_met.fits;4.71644;26458;11.856;0.170667
20210110063215075_ZVPP-R7_met.fits;4.33228;26518.1;9.49174;0.170667
20210110063119950_ZVPP-R7_snap.fits;4.41144;26465.3;4.33721;0
20210110063220025_ZVPP-R7_snap.fits;5.05403;26515.1;3.15314;0
20210110063320099_ZVPP-R7_snap.fits;5.55615;26503.4;4.83049;0
20210110063512910_ZVPP-R7_met.fits;4.72504;26494.6;24.2495;0.341333
20210110063420174_ZVPP-R7_snap.fits;4.43161;26491.7;3.76977;0
20210110063549603_ZVPP-R7_met.fits;4.21157;26518.1;10.2662;0.512
20210110063520249_ZVPP-R7_snap.fits;5.21936;26532.7;4.32333;0
20210110063620323_ZVPP-R7_snap.fits;4.80264;26543;4.1322;0
20210110063759310_ZVPP-R7_met.fits;4.48501;26515.1;14.2228;0.682667
20210110063720398_ZVPP-R7_snap.fits;4.99335;26516.6;3.83131;0
20210110063820473_ZVPP-R7_snap.fits;4.99757;26497.6;3.02754;0
20210110063920547_ZVPP-R7_snap.fits;5.71127;26471.2;4.48682;0
20210110064020622_ZVPP-R7_snap.fits;4.98899;26458;3.55946;0
20210110064120697_ZVPP-R7_snap.fits;4.62475;26455.1;4.96923;0
20210110064220771_ZVPP-R7_snap.fits;4.5692;26543;5.18372;0
20210110064408803_ZVPP-R7_met.fits;4.85148;26484.4;13.7373;0.170667
20210110064320846_ZVPP-R7_snap.fits;5.15431;26462.4;4.45705;0
20210110064420921_ZVPP-R7_snap.fits;4.88544;26504.9;4.2609;0
20210110064520995_ZVPP-R7_snap.fits;4.94226;26504.9;3.54468;0
20210110064621070_ZVPP-R7_snap.fits;4.67129;26460.9;3.9606;0
20210110064742649_ZVPP-R7_met.fits;5.09694;26510.7;16.6183;0.341333
20210110064721145_ZVPP-R7_snap.fits;4.70391;26477.1;3.61256;0
20210110064821219_ZVPP-R7_snap.fits;4.71143;26543;3.38287;0
20210110064921294_ZVPP-R7_snap.fits;4.54819;26449.2;4.2153;0
20210110065023075_ZVPP-R7_met.fits;4.35692;26515.1;12.7628;0.170667
20210110065021369_ZVPP-R7_snap.fits;4.95729;26500.5;4.83521;0
20210110065117859_ZVPP-R7_met.fits;4.67764;26494.6;9.82311;0.341333
20210110065121443_ZVPP-R7_snap.fits;4.59579;26468.3;3.88556;0
20210110065221518_ZVPP-R7_snap.fits;5.09668;26456.5;4.16366;0
20210110065354531_ZVPP-R7_met.fits;3.65486;26503.4;7.41059;0.170667
20210110065321593_ZVPP-R7_snap.fits;4.82683;26519.5;3.86557;0
20210110065421667_ZVPP-R7_snap.fits;4.39148;26544.4;3.83035;0
20210110065557070_ZVPP-R7_met.fits;5.025;26528.3;39.3297;0.512
20210110065521742_ZVPP-R7_snap.fits;5.24659;26465.3;3.51991;0
20210110065621987_ZVPP-R7_met.fits;4.15305;26538.6;16.3529;0.170667
20210110065628814_ZVPP-R7_met.fits;4.54323;26515.1;11.7452;0.682667
20210110065621817_ZVPP-R7_snap.fits;4.56832;26547.4;3.97476;0
20210110065726158_ZVPP-R7_met.fits;3.711;26472.7;8.22098;0.170667
20210110065721891_ZVPP-R7_snap.fits;4.93385;26452.1;4.2523;0
20210110065822990_ZVPP-R7_met.fits;4.23406;26519.5;17.8805;0.170667
20210110065821966_ZVPP-R7_snap.fits;4.89915;26471.2;3.7222;0
20210110065922041_ZVPP-R7_snap.fits;4.56003;26450.7;3.87861;0
