# file name; noise; peak f.; mag.; duration
20190406165912848_SVAKOV-R12_met.fits;1.23805;26503.4;3.21232;0.170667
20190406165939642_SVAKOV-R12_met.fits;1.12607;26504.9;2.25884;0.170667
20190406170012752_SVAKOV-R12_met.fits;1.30242;26496.1;2.7172;1.70667
20190406170020602_SVAKOV-R12_snap.fits;1.46212;26503.4;1.03836;0
20190406170120677_SVAKOV-R12_snap.fits;1.26022;26509.3;1.16445;0
20190406170220752_SVAKOV-R12_snap.fits;1.24887;26450.7;1.12225;0
20190406170320826_SVAKOV-R12_snap.fits;1.45565;26490.2;1.19414;0
20190406170420901_SVAKOV-R12_snap.fits;1.26952;26534.2;1.28999;0
20190406170559717_SVAKOV-R12_met.fits;1.2917;26509.3;3.77339;0.341333
20190406170520976_SVAKOV-R12_snap.fits;1.25017;26493.2;1.34903;0
20190406170712250_SVAKOV-R12_met.fits;1.2858;26482.9;8.10138;0.341333
20190406170621050_SVAKOV-R12_snap.fits;1.15353;26485.8;1.21746;0
20190406170722149_SVAKOV-R12_met.fits;1.07014;26497.6;4.79424;0.341333
20190406170737168_SVAKOV-R12_met.fits;1.4039;26496.1;5.60888;0.512
20190406170803792_SVAKOV-R12_met.fits;1.0204;26512.2;2.17736;0.170667
20190406170721125_SVAKOV-R12_snap.fits;1.43285;26529.8;1.09087;0
20190406170826661_SVAKOV-R12_met.fits;1.41199;26496.1;4.33315;0.170667
20190406170859429_SVAKOV-R12_met.fits;1.56822;26507.8;6.09225;0.512
20190406170821200_SVAKOV-R12_snap.fits;1.36984;26518.1;1.50174;0
20190406170921274_SVAKOV-R12_snap.fits;1.1;26480;0.930262;0
20190406171033296_SVAKOV-R12_met.fits;1.12899;26500.5;9.47714;0.341333
20190406171046949_SVAKOV-R12_met.fits;1.28045;26503.4;6.39631;0.512
20190406171021349_SVAKOV-R12_snap.fits;1.21578;26525.4;1.1186;0
20190406171151461_SVAKOV-R12_met.fits;1.47633;26510.7;3.8778;0.512
20190406171121424_SVAKOV-R12_snap.fits;1.12874;26535.6;1.39458;0
20190406171221498_SVAKOV-R12_snap.fits;1.20124;26532.7;1.22226;0
20190406171338469_SVAKOV-R12_met.fits;1.33104;26484.4;4.22342;0.170667
20190406171321573_SVAKOV-R12_snap.fits;1.14163;26504.9;1.06617;0
20190406171449637_SVAKOV-R12_met.fits;1.02531;26500.5;2.29579;0.170667
20190406171509946_SVAKOV-R12_met.fits;1.11108;26494.6;3.13688;0.170667
20190406171421648_SVAKOV-R12_snap.fits;1.27776;26455.1;1.04099;0
20190406171608997_SVAKOV-R12_met.fits;1.12568;26507.8;2.97241;0.170667
20190406171521722_SVAKOV-R12_snap.fits;1.11947;26462.4;0.949515;0
20190406171620602_SVAKOV-R12_met.fits;1.18996;26499;2.5135;0.512
20190406171632549_SVAKOV-R12_met.fits;1.02888;26510.7;2.23942;0.170667
20190406171621797_SVAKOV-R12_snap.fits;1.26312;26513.7;0.853843;0
20190406171721872_SVAKOV-R12_snap.fits;0.958991;26509.3;0.763772;0
20190406171821946_SVAKOV-R12_snap.fits;1.07717;26452.1;1.1337;0
20190406171922021_SVAKOV-R12_snap.fits;1.20396;26474.1;1.15094;0
20190406172037114_SVAKOV-R12_met.fits;1.16699;26502;2.45225;0.512
20190406172040698_SVAKOV-R12_met.fits;1.02635;26491.7;3.13544;0.170667
20190406172022096_SVAKOV-R12_snap.fits;1.1922;26485.8;0.960499;0
20190406172122512_SVAKOV-R12_met.fits;1.02993;26506.3;2.25755;0.170667
20190406172122170_SVAKOV-R12_snap.fits;1.13232;26469.7;0.871414;0
20190406172222245_SVAKOV-R12_snap.fits;1.22881;26453.6;1.4135;0
20190406172322320_SVAKOV-R12_snap.fits;1.12054;26547.4;1.04456;0
20190406172505914_SVAKOV-R12_met.fits;1.13608;26499;2.68203;0.170667
20190406172422394_SVAKOV-R12_snap.fits;1.09382;26450.7;0.919599;0
20190406172522469_SVAKOV-R12_snap.fits;1.13697;26504.9;1.00435;0
20190406172622544_SVAKOV-R12_snap.fits;1.15854;26502;1.13968;0
20190406172722618_SVAKOV-R12_met.fits;1.16879;26519.5;4.77922;0.341333
20190406172722618_SVAKOV-R12_snap.fits;1.46574;26503.4;0.7367;0
20190406172841296_SVAKOV-R12_met.fits;1.09416;26499;2.82884;0.341333
20190406172855120_SVAKOV-R12_met.fits;1.19166;26496.1;3.18843;0.170667
20190406172822693_SVAKOV-R12_snap.fits;1.05333;26488.8;0.941278;0
20190406172919696_SVAKOV-R12_met.fits;1.2693;26488.8;2.60477;0.341333
20190406172949562_SVAKOV-R12_met.fits;1.17581;26506.3;2.93547;0.170667
20190406172955024_SVAKOV-R12_met.fits;1.14072;26502;4.5926;0.170667
20190406173007653_SVAKOV-R12_met.fits;0.988232;26499;4.66381;0.341333
20190406173015504_SVAKOV-R12_met.fits;1.03699;26504.9;9.9327;0.341333
20190406172922768_SVAKOV-R12_snap.fits;1.07975;26465.3;0.839398;0
20190406173023354_SVAKOV-R12_met.fits;1.00601;26513.7;7.53651;0.341333
20190406173102266_SVAKOV-R12_met.fits;1.08263;26503.4;5.57485;0.341333
20190406173116944_SVAKOV-R12_met.fits;1.17363;26512.2;8.89425;0.341333
20190406173022842_SVAKOV-R12_snap.fits;1.06174;26528.3;1.12899;0
20190406173210192_SVAKOV-R12_met.fits;0.93383;26507.8;2.45463;0.512
20190406173122917_SVAKOV-R12_snap.fits;1.06383;26472.7;0.864372;0
20190406173222992_SVAKOV-R12_snap.fits;1.0179;26478.5;1.0177;0
20190406173358053_SVAKOV-R12_met.fits;0.915256;26499;8.53268;2.73067
20190406173323066_SVAKOV-R12_snap.fits;1.19036;26472.7;0.812622;0
20190406173433893_SVAKOV-R12_met.fits;1.06854;26499;7.04122;0.341333
20190406173443962_SVAKOV-R12_met.fits;1.03468;26512.2;2.67338;0.170667
20190406173423141_SVAKOV-R12_snap.fits;1.09342;26460.9;0.890171;0
20190406173523216_SVAKOV-R12_snap.fits;1.1056;26496.1;0.954374;0
20190406173623290_SVAKOV-R12_snap.fits;1.1659;26472.7;1.16827;0
20190406173723365_SVAKOV-R12_snap.fits;1.15369;26512.2;0.888088;0
20190406173823440_SVAKOV-R12_snap.fits;0.994479;26490.2;1.04622;0
20190406173950309_SVAKOV-R12_met.fits;1.22123;26488.8;4.52163;0.170667
20190406174005669_SVAKOV-R12_met.fits;1.1885;26500.5;2.82449;0.341333
20190406173923514_SVAKOV-R12_snap.fits;1.03209;26496.1;1.27434;0
20190406174023589_SVAKOV-R12_snap.fits;1.78266;26522.5;2.26778;0
20190406174218618_SVAKOV-R12_met.fits;1.15369;26507.8;3.17067;0.170667
20190406174123664_SVAKOV-R12_snap.fits;1.24276;26537.1;1.03548;0
20190406174313914_SVAKOV-R12_met.fits;1.10274;26497.6;2.54035;0.341333
20190406174223738_SVAKOV-R12_snap.fits;1.10289;26452.1;1.02453;0
20190406174323813_SVAKOV-R12_snap.fits;1.21393;26532.7;0.828176;0
20190406174423888_SVAKOV-R12_snap.fits;1.0777;26474.1;0.913026;0
20190406174559120_SVAKOV-R12_met.fits;1.03512;26510.7;3.65634;0.170667
20190406174613626_SVAKOV-R12_met.fits;1.14852;26506.3;11.7259;0.512
20190406174523962_SVAKOV-R12_snap.fits;1.06843;26532.7;1.13246;0
20190406174624037_SVAKOV-R12_snap.fits;1.07399;26474.1;0.74341;0
20190406174724112_SVAKOV-R12_snap.fits;0.917279;26472.7;0.991219;0
20190406174824186_SVAKOV-R12_snap.fits;1.293;26466.8;1.19186;0
20190406174937744_SVAKOV-R12_met.fits;1.08733;26502;2.9349;0.170667
20190406175000272_SVAKOV-R12_met.fits;1.47291;26499;3.74243;0.341333
20190406174924261_SVAKOV-R12_snap.fits;1.19461;26519.5;1.38863;0
20190406175031845_SVAKOV-R12_met.fits;1.06814;26503.4;2.72718;0.341333
20190406175024336_SVAKOV-R12_snap.fits;1.0944;26510.7;1.05437;0
20190406175124410_SVAKOV-R12_snap.fits;1.07686;26453.6;1.11841;0
20190406175252474_SVAKOV-R12_met.fits;1.27323;26499;4.64538;0.341333
20190406175306128_SVAKOV-R12_met.fits;1.43183;26500.5;3.36664;0.512
20190406175224485_SVAKOV-R12_snap.fits;1.23497;26537.1;0.986755;0
20190406175324560_SVAKOV-R12_snap.fits;1.23594;26463.9;0.943081;0
20190406175424634_SVAKOV-R12_snap.fits;1.04681;26487.3;1.34869;0
20190406175615738_SVAKOV-R12_met.fits;1.01241;26518.1;2.26479;0.170667
20190406175524709_SVAKOV-R12_snap.fits;1.24576;26488.8;1.38835;0
20190406175630928_SVAKOV-R12_met.fits;1.2934;26510.7;2.72816;0.512
20190406175624784_SVAKOV-R12_snap.fits;1.14471;26506.3;1.01101;0
20190406175745168_SVAKOV-R12_met.fits;1.11201;26503.4;2.71082;0.170667
20190406175749093_SVAKOV-R12_met.fits;1.1112;26499;9.30118;0.512
20190406175756602_SVAKOV-R12_met.fits;1.28033;26500.5;3.67825;0.170667
20190406175804624_SVAKOV-R12_met.fits;1.21556;26500.5;28.84;1.024
20190406175724858_SVAKOV-R12_snap.fits;1.12835;26518.1;1.01927;0
20190406175824933_SVAKOV-R12_snap.fits;1.35292;26459.5;0.80767;0
20190406175925008_SVAKOV-R12_snap.fits;1.28331;26496.1;1.14288;0
