# file name; noise; peak f.; mag.; duration
20190406215913573_SVAKOV-R12_met.fits;1.01082;26491.7;2.12813;0.170667
20190406215928250_SVAKOV-R12_met.fits;0.922675;26506.3;3.12449;0.170667
20190406215935589_SVAKOV-R12_met.fits;1.19718;26500.5;2.91796;1.36533
20190406220026789_SVAKOV-R12_met.fits;1.044;26503.4;4.31354;0.512
20190406220115600_SVAKOV-R12_met.fits;1.04365;26512.2;3.15074;0.170667
20190406220135568_SVAKOV-R12_met.fits;0.959641;26496.1;1.94766;0.170667
20190406220137616_SVAKOV-R12_met.fits;0.935343;26507.8;1.96001;0.170667
20190406220043002_SVAKOV-R12_snap.fits;0.985964;26518.1;0.939677;0
20190406220234960_SVAKOV-R12_met.fits;0.944358;26484.4;2.56665;0.170667
20190406220143077_SVAKOV-R12_snap.fits;1.08075;26482.9;0.773679;0
20190406220244176_SVAKOV-R12_met.fits;0.893346;26503.4;1.98481;0.170667
20190406220330597_SVAKOV-R12_met.fits;1.00893;26503.4;6.48387;0.341333
20190406220335205_SVAKOV-R12_met.fits;1.09489;26504.9;4.20756;0.512
20190406220243152_SVAKOV-R12_snap.fits;0.997183;26496.1;1.25333;0
20190406220339472_SVAKOV-R12_met.fits;1.14459;26506.3;9.383;0.682667
20190406220342544_SVAKOV-R12_met.fits;1.08182;26503.4;2.69479;0.170667
20190406220343226_SVAKOV-R12_snap.fits;1.08803;26462.4;0.935324;0
20190406220442789_SVAKOV-R12_met.fits;0.831551;26500.5;2.04466;0.170667
20190406220448080_SVAKOV-R12_met.fits;0.967807;26493.2;3.05635;0.341333
20190406220443301_SVAKOV-R12_snap.fits;1.19595;26482.9;1.0114;0
20190406220543376_SVAKOV-R12_snap.fits;0.898856;26513.7;0.852982;0
20190406220717242_SVAKOV-R12_met.fits;0.895803;26497.6;1.81709;0.170667
20190406220728677_SVAKOV-R12_met.fits;1.01933;26488.8;2.039;0.170667
20190406220731408_SVAKOV-R12_met.fits;1.10336;26474.1;13.1576;0.512
20190406220643450_SVAKOV-R12_snap.fits;1.10356;26458;0.91658;0
20190406220743525_SVAKOV-R12_snap.fits;1.01933;26535.6;0.684013;0
20190406220849402_SVAKOV-R12_met.fits;1.0574;26490.2;5.19317;0.170667
20190406220901520_SVAKOV-R12_met.fits;1.00372;26500.5;8.54031;0.341333
20190406220843600_SVAKOV-R12_snap.fits;1.06086;26472.7;0.924539;0
20190406220943674_SVAKOV-R12_snap.fits;1.26094;26518.1;1.14556;0
20190406221139045_SVAKOV-R12_met.fits;1.14609;26493.2;6.41624;0.512
20190406221043749_SVAKOV-R12_snap.fits;1.09497;26478.5;1.17991;0
20190406221143824_SVAKOV-R12_snap.fits;1.04291;26543;1.09844;0
20190406221243898_SVAKOV-R12_snap.fits;1.27938;26510.7;0.974994;0
20190406221424592_SVAKOV-R12_met.fits;1.27784;26493.2;2.85957;0.512
20190406221343973_SVAKOV-R12_snap.fits;1.16223;26521;0.786923;0
20190406221451898_SVAKOV-R12_met.fits;1.04675;26497.6;2.19213;0.341333
20190406221444048_SVAKOV-R12_snap.fits;0.957312;26537.1;0.967047;0
20190406221634981_SVAKOV-R12_met.fits;0.960526;26507.8;3.7153;0.341333
20190406221544122_SVAKOV-R12_snap.fits;1.03741;26459.5;0.846952;0
20190406221722426_SVAKOV-R12_met.fits;1.06895;26493.2;19.067;0.682667
20190406221644197_SVAKOV-R12_snap.fits;1.09525;26450.7;1.11802;0
20190406221744272_SVAKOV-R12_snap.fits;1.12806;26460.9;0.911767;0
20190406221852026_SVAKOV-R12_met.fits;1.14496;26513.7;4.59273;0.341333
20190406221844346_SVAKOV-R12_snap.fits;1.20199;26518.1;1.04135;0
20190406221944421_SVAKOV-R12_snap.fits;1.1209;26499;1.1863;0
20190406222044496_SVAKOV-R12_snap.fits;1.16387;26449.2;1.0989;0
20190406222149861_SVAKOV-R12_met.fits;1.12525;26496.1;3.98036;0.170667
20190406222213072_SVAKOV-R12_met.fits;1.30065;26497.6;3.15974;0.170667
20190406222230821_SVAKOV-R12_met.fits;1.11422;26502;3.55636;0.170667
20190406222144570_SVAKOV-R12_snap.fits;1.19321;26499;0.929328;0
20190406222251984_SVAKOV-R12_met.fits;1.21934;26503.4;13.6969;0.341333
20190406222310416_SVAKOV-R12_met.fits;1.07895;26513.7;2.54102;0.170667
20190406222244645_SVAKOV-R12_snap.fits;1.02915;26466.8;0.803133;0
20190406222344720_SVAKOV-R12_snap.fits;1.18246;26523.9;0.926585;0
20190406222444794_SVAKOV-R12_snap.fits;1.01311;26471.2;0.961603;0
20190406222544869_SVAKOV-R12_snap.fits;1.08209;26480;0.869261;0
20190406222644944_SVAKOV-R12_snap.fits;1.13713;26482.9;1.09849;0
20190406222746042_SVAKOV-R12_met.fits;1.07283;26500.5;3.72354;0.170667
20190406222807546_SVAKOV-R12_met.fits;0.96642;26506.3;2.83348;0.170667
20190406222818810_SVAKOV-R12_met.fits;1.12877;26471.2;2.5424;0.170667
20190406222745018_SVAKOV-R12_snap.fits;1.1105;26499;1.04144;0
20190406222845093_SVAKOV-R12_snap.fits;1.12704;26532.7;1.23097;0
20190406223008890_SVAKOV-R12_met.fits;0.979872;26504.9;3.01672;0.341333
20190406223014693_SVAKOV-R12_met.fits;1.11491;26494.6;8.37874;0.341333
20190406222945168_SVAKOV-R12_snap.fits;1.15441;26544.4;0.875921;0
20190406223137637_SVAKOV-R12_met.fits;1.10095;26503.4;2.53433;0.170667
20190406223045242_SVAKOV-R12_snap.fits;1.11307;26518.1;0.908325;0
20190406223220986_SVAKOV-R12_met.fits;1.0636;26502;2.64097;0.170667
20190406223241466_SVAKOV-R12_met.fits;1.01286;26500.5;2.36197;0.170667
20190406223145317_SVAKOV-R12_snap.fits;1.09717;26526.9;0.986915;0
20190406223322938_SVAKOV-R12_met.fits;0.950448;26499;5.07817;0.341333
20190406223245392_SVAKOV-R12_snap.fits;1.14258;26497.6;1.10975;0
20190406223342224_SVAKOV-R12_met.fits;1.04184;26496.1;2.77646;0.170667
20190406223345466_SVAKOV-R12_snap.fits;1.17069;26531.2;0.969807;0
20190406223454928_SVAKOV-R12_met.fits;1.01643;26494.6;2.04158;0.170667
20190406223525989_SVAKOV-R12_met.fits;1.2103;26499;3.61251;0.170667
20190406223532986_SVAKOV-R12_met.fits;1.06604;26500.5;3.14863;0.170667
20190406223445541_SVAKOV-R12_snap.fits;1.02024;26497.6;1.56026;0
20190406223547493_SVAKOV-R12_met.fits;1.07598;26504.9;10.9242;0.341333
20190406223545616_SVAKOV-R12_snap.fits;1.16567;26475.6;1.00463;0
20190406223649786_SVAKOV-R12_met.fits;1.2263;26506.3;3.22464;0.170667
20190406223645690_SVAKOV-R12_snap.fits;1.18396;26521;1.26464;0
20190406223833210_SVAKOV-R12_met.fits;1.27813;26494.6;2.58616;0.170667
20190406223745765_SVAKOV-R12_snap.fits;1.18825;26499;1.03335;0
20190406223859322_SVAKOV-R12_met.fits;1.15566;26482.9;3.71254;0.170667
20190406223845840_SVAKOV-R12_snap.fits;0.95939;26506.3;4.45715;0
20190406223944208_SVAKOV-R12_met.fits;0.95939;26506.3;4.45715;0.170667
20190406223945914_SVAKOV-R12_snap.fits;1.27357;26534.2;1.22389;0
20190406224112101_SVAKOV-R12_met.fits;1.42526;26488.8;4.38045;1.36533
20190406224126778_SVAKOV-R12_met.fits;1.16555;26490.2;3.36264;0.512
20190406224045989_SVAKOV-R12_snap.fits;1.32265;26490.2;0.805854;0
20190406224207568_SVAKOV-R12_met.fits;1.00947;26518.1;3.70382;0.170667
20190406224146064_SVAKOV-R12_snap.fits;1.09869;26481.4;1.06976;0
20190406224305594_SVAKOV-R12_met.fits;1.05425;26521;20.1823;1.70667
20190406224331024_SVAKOV-R12_met.fits;1.27329;26503.4;3.09287;0.170667
20190406224338533_SVAKOV-R12_met.fits;1.19076;26497.6;3.80174;0.170667
20190406224246138_SVAKOV-R12_snap.fits;1.12795;26490.2;0.901018;0
20190406224345701_SVAKOV-R12_met.fits;1.20935;26504.9;3.61041;2.21867
20190406224346213_SVAKOV-R12_snap.fits;1.16536;26499;0.829192;0
20190406224444240_SVAKOV-R12_met.fits;0.877173;26528.3;1.96233;0.170667
20190406224517520_SVAKOV-R12_met.fits;1.01428;26502;4.37172;0.170667
20190406224527418_SVAKOV-R12_met.fits;1.08856;26502;14.639;0.341333
20190406224538512_SVAKOV-R12_met.fits;0.982266;26506.3;7.00618;0.341333
20190406224446288_SVAKOV-R12_snap.fits;0.936888;26484.4;1.00015;0
20190406224610256_SVAKOV-R12_met.fits;1.18579;26510.7;7.50865;0.341333
20190406224546362_SVAKOV-R12_snap.fits;0.964348;26456.5;0.935209;0
20190406224659066_SVAKOV-R12_met.fits;1.1319;26478.5;3.53691;0.170667
20190406224733882_SVAKOV-R12_met.fits;1.17738;26506.3;3.18179;0.341333
20190406224646437_SVAKOV-R12_snap.fits;0.971402;26458;1.0019;0
20190406224842832_SVAKOV-R12_met.fits;1.07362;26493.2;5.69451;0.170667
20190406224746512_SVAKOV-R12_snap.fits;1.22633;26493.2;0.813113;0
20190406224846586_SVAKOV-R12_snap.fits;1.0579;26540;0.880112;0
20190406225013456_SVAKOV-R12_met.fits;0.994862;26499;2.72809;0.170667
20190406224946661_SVAKOV-R12_snap.fits;1.0704;26455.1;0.923923;0
20190406225054245_SVAKOV-R12_met.fits;1.13978;26487.3;5.66434;0.341333
20190406225112677_SVAKOV-R12_met.fits;1.36931;26519.5;3.25658;3.072
20190406225046736_SVAKOV-R12_snap.fits;0.97026;26497.6;0.86959;0
20190406225212581_SVAKOV-R12_met.fits;1.23215;26488.8;3.32106;0.341333
20190406225217360_SVAKOV-R12_met.fits;1.10321;26482.9;4.36983;0.341333
20190406225146810_SVAKOV-R12_snap.fits;1.01937;26537.1;0.841881;0
20190406225252346_SVAKOV-R12_met.fits;1.20683;26500.5;5.19913;0.512
20190406225316581_SVAKOV-R12_met.fits;1.27645;26496.1;3.86162;0.341333
20190406225246885_SVAKOV-R12_snap.fits;1.1109;26491.7;1.13855;0
20190406225350032_SVAKOV-R12_met.fits;1.1167;26506.3;2.76089;0.170667
20190406225441402_SVAKOV-R12_met.fits;1.07261;26478.5;2.31695;0.170667
20190406225346960_SVAKOV-R12_snap.fits;1.2207;26478.5;1.07476;0
20190406225447034_SVAKOV-R12_snap.fits;1.3333;26504.9;1.05851;0
20190406225606736_SVAKOV-R12_met.fits;1.09462;26507.8;3.21546;0.170667
20190406225628069_SVAKOV-R12_met.fits;1.0172;26497.6;2.07519;0.170667
20190406225547109_SVAKOV-R12_snap.fits;1.17897;26500.5;0.803797;0
20190406225644453_SVAKOV-R12_met.fits;1.03757;26499;3.02086;0.512
20190406225647184_SVAKOV-R12_snap.fits;1.18401;26488.8;1.16285;0
20190406225749306_SVAKOV-R12_met.fits;1.14923;26497.6;2.699;0.170667
20190406225758010_SVAKOV-R12_met.fits;1.05017;26499;7.4768;2.21867
20190406225747258_SVAKOV-R12_snap.fits;1.1303;26458;0.768252;0
20190406225900645_SVAKOV-R12_met.fits;0.992559;26496.1;5.05823;0.341333
20190406225847333_SVAKOV-R12_snap.fits;1.19799;26449.2;0.958045;0
20190406225947408_SVAKOV-R12_snap.fits;1.09955;26491.7;0.837313;0
