# file name; noise; peak f.; mag.; duration
20190406005937082_SVAKOV-R12_met.fits;1.11137;26491.7;3.00328;0.170667
20190406005941178_SVAKOV-R12_met.fits;1.02744;26494.6;2.5037;0.341333
20190406005946469_SVAKOV-R12_met.fits;1.06466;26507.8;2.39643;0.341333
20190406005957733_SVAKOV-R12_met.fits;1.08023;26503.4;2.75601;0.341333
20190406010025381_SVAKOV-R12_met.fits;1.02468;26503.4;2.48556;0.341333
20190406010051493_SVAKOV-R12_met.fits;1.3573;26494.6;5.0565;0.170667
20190406010008997_SVAKOV-R12_snap.fits;1.2068;26534.2;0.975014;0
20190406010126992_SVAKOV-R12_met.fits;1.10366;26513.7;2.46566;0.170667
20190406010129893_SVAKOV-R12_met.fits;1.14952;26497.6;3.80974;0.170667
20190406010109072_SVAKOV-R12_snap.fits;1.23488;26526.9;1.15794;0
20190406010209488_SVAKOV-R12_met.fits;0.915246;26502;4.2136;0.512
20190406010235429_SVAKOV-R12_met.fits;1.13156;26502;5.57079;0.341333
20190406010209146_SVAKOV-R12_snap.fits;1.24394;26459.5;0.858585;0
20190406010309221_SVAKOV-R12_snap.fits;1.33883;26545.9;0.990184;0
20190406010409296_SVAKOV-R12_snap.fits;1.23295;26480;0.84787;0
20190406010509370_SVAKOV-R12_snap.fits;1.15518;26499;1.06258;0
20190406010613029_SVAKOV-R12_met.fits;1.25738;26482.9;4.18292;0.512
20190406010642042_SVAKOV-R12_met.fits;1.13477;26497.6;3.43283;0.170667
20190406010609445_SVAKOV-R12_snap.fits;1.02631;26502;1.32126;0
20190406010709520_SVAKOV-R12_snap.fits;1.08981;26510.7;1.01312;0
20190406010834000_SVAKOV-R12_met.fits;1.16785;26516.6;2.47441;0.170667
20190406010809594_SVAKOV-R12_snap.fits;1.0847;26544.4;1.02767;0
20190406010909669_SVAKOV-R12_snap.fits;1.15213;26545.9;0.864227;0
20190406011022373_SVAKOV-R12_met.fits;1.07289;26507.8;2.68754;0.170667
20190406011059237_SVAKOV-R12_met.fits;1.24618;26502;7.6544;0.512
20190406011009744_SVAKOV-R12_snap.fits;1.25027;26481.4;0.87918;0
20190406011109818_SVAKOV-R12_snap.fits;0.960465;26449.2;1.008;0
20190406011209893_SVAKOV-R12_snap.fits;1.18236;26475.6;0.985509;0
20190406011309968_SVAKOV-R12_snap.fits;1.09765;26463.9;0.857517;0
20190406011424208_SVAKOV-R12_met.fits;1.20021;26506.3;9.51828;0.341333
20190406011435984_SVAKOV-R12_met.fits;1.17468;26497.6;3.00658;0.341333
20190406011457829_SVAKOV-R12_met.fits;1.12819;26500.5;4.56091;0.682667
20190406011410042_SVAKOV-R12_snap.fits;1.0607;26543;1.02715;0
20190406011510629_SVAKOV-R12_met.fits;1.15128;26493.2;3.05014;0.170667
20190406011510117_SVAKOV-R12_snap.fits;1.18142;26538.6;0.981602;0
20190406011610192_SVAKOV-R12_snap.fits;1.41902;26475.6;1.05534;0
20190406011710266_SVAKOV-R12_snap.fits;0.914401;26481.4;0.776363;0
20190406011832869_SVAKOV-R12_met.fits;1.1351;26496.1;2.29254;0.170667
20190406011810341_SVAKOV-R12_snap.fits;1.16321;26506.3;0.827903;0
20190406011915877_SVAKOV-R12_met.fits;1.19691;26496.1;5.86043;0.341333
20190406011951717_SVAKOV-R12_met.fits;1.04193;26499;2.48736;0.170667
20190406012003834_SVAKOV-R12_met.fits;1.25042;26507.8;13.8499;0.682667
20190406011910416_SVAKOV-R12_snap.fits;1.07661;26525.4;0.84148;0
20190406012036944_SVAKOV-R12_met.fits;1.01637;26500.5;20.729;0.341333
20190406012059642_SVAKOV-R12_met.fits;0.968928;26502;5.3643;0.341333
20190406012010490_SVAKOV-R12_snap.fits;1.24434;26458;0.780793;0
20190406012110565_SVAKOV-R12_snap.fits;1.21874;26485.8;0.990381;0
20190406012210469_SVAKOV-R12_met.fits;0.968778;26494.6;2.30715;0.341333
20190406012255354_SVAKOV-R12_met.fits;0.879526;26502;1.85007;0.341333
20190406012210640_SVAKOV-R12_snap.fits;1.09976;26502;0.876207;0
20190406012312250_SVAKOV-R12_met.fits;1.07973;26500.5;3.94461;0.170667
20190406012326245_SVAKOV-R12_met.fits;1.00054;26478.5;2.01004;0.170667
20190406012310714_SVAKOV-R12_snap.fits;1.02096;26471.2;0.871516;0
20190406012436730_SVAKOV-R12_met.fits;1.04331;26493.2;4.59517;0.170667
20190406012449360_SVAKOV-R12_met.fits;1.19135;26512.2;13.882;1.36533
20190406012410789_SVAKOV-R12_snap.fits;1.17976;26471.2;1.32486;0
20190406012530320_SVAKOV-R12_met.fits;1.15408;26502;3.82987;0.170667
20190406012554896_SVAKOV-R12_met.fits;1.02401;26504.9;4.95672;0.170667
20190406012510864_SVAKOV-R12_snap.fits;1.18324;26494.6;1.21656;0
20190406012636538_SVAKOV-R12_met.fits;1.34797;26471.2;3.71042;0.170667
20190406012642853_SVAKOV-R12_met.fits;1.15064;26499;2.49439;0.170667
20190406012646949_SVAKOV-R12_met.fits;1.18239;26482.9;2.48209;0.170667
20190406012701797_SVAKOV-R12_met.fits;1.02006;26503.4;8.75265;0.341333
20190406012610938_SVAKOV-R12_snap.fits;1.10762;26525.4;1.10623;0
20190406012718522_SVAKOV-R12_met.fits;1.15391;26497.6;2.80363;0.170667
20190406012748730_SVAKOV-R12_met.fits;1.03354;26499;2.28059;0.170667
20190406012804602_SVAKOV-R12_met.fits;1.04708;26504.9;2.4031;0.170667
20190406012711013_SVAKOV-R12_snap.fits;1.04822;26516.6;1.04572;0
20190406012825253_SVAKOV-R12_met.fits;1.11701;26500.5;7.5789;0.341333
20190406012811088_SVAKOV-R12_snap.fits;1.21133;26538.6;1.13133;0
20190406012908602_SVAKOV-R12_met.fits;1.12523;26504.9;2.98085;0.170667
20190406012929765_SVAKOV-R12_met.fits;1.11766;26480;4.48266;0.170667
20190406012935056_SVAKOV-R12_met.fits;1.42681;26480;4.11238;0.170667
20190406012911162_SVAKOV-R12_snap.fits;1.12515;26547.4;1.31682;0
20190406013011237_SVAKOV-R12_snap.fits;1.00882;26544.4;0.881931;0
20190406013151760_SVAKOV-R12_met.fits;1.31308;26496.1;4.18071;0.170667
20190406013111312_SVAKOV-R12_snap.fits;1.20187;26525.4;1.23349;0
20190406013249957_SVAKOV-R12_met.fits;1.08718;26503.4;2.52891;0.170667
20190406013257125_SVAKOV-R12_met.fits;1.19727;26484.4;3.00443;0.170667
20190406013211386_SVAKOV-R12_snap.fits;1.31209;26465.3;0.850588;0
20190406013320506_SVAKOV-R12_met.fits;1.35689;26504.9;2.81821;0.170667
20190406013347130_SVAKOV-R12_met.fits;1.13511;26496.1;4.57374;0.170667
20190406013311461_SVAKOV-R12_snap.fits;1.01828;26459.5;0.795308;0
20190406013411536_SVAKOV-R12_snap.fits;1.27474;26484.4;1.26776;0
20190406013524410_SVAKOV-R12_met.fits;1.05389;26503.4;3.84851;0.341333
20190406013551888_SVAKOV-R12_met.fits;1.19671;26493.2;3.52191;0.341333
20190406013511610_SVAKOV-R12_snap.fits;1.09337;26449.2;0.898917;0
20190406013623120_SVAKOV-R12_met.fits;1.29301;26475.6;6.04006;0.170667
20190406013625850_SVAKOV-R12_met.fits;1.35127;26496.1;4.18706;0.341333
20190406013647866_SVAKOV-R12_met.fits;1.22256;26496.1;8.38283;0.512
20190406013611685_SVAKOV-R12_snap.fits;1.15386;26521;1.00859;0
20190406013711760_SVAKOV-R12_snap.fits;0.836786;26477.1;0.951051;0
20190406013809616_SVAKOV-R12_met.fits;1.04012;26491.7;2.61769;0.170667
20190406013826853_SVAKOV-R12_met.fits;1.06773;26485.8;16.3148;0.341333
20190406013811834_SVAKOV-R12_snap.fits;1.14799;26502;0.674318;0
20190406013952357_SVAKOV-R12_met.fits;1.09781;26499;4.34419;0.170667
20190406014001402_SVAKOV-R12_met.fits;1.0685;26502;2.57353;0.170667
20190406013911909_SVAKOV-R12_snap.fits;1.06969;26516.6;0.815675;0
20190406014022053_SVAKOV-R12_met.fits;1.15818;26518.1;2.31759;0.512
20190406014011984_SVAKOV-R12_snap.fits;1.213;26484.4;1.02074;0
20190406014142437_SVAKOV-R12_met.fits;0.952482;26481.4;2.18098;2.048
20190406014112058_SVAKOV-R12_snap.fits;0.987244;26481.4;1.16952;0
20190406014242341_SVAKOV-R12_met.fits;1.213;26506.3;2.82788;0.170667
20190406014212133_SVAKOV-R12_snap.fits;1.35435;26507.8;1.11713;0
20190406014346170_SVAKOV-R12_met.fits;1.07285;26471.2;2.35176;2.21867
20190406014359312_SVAKOV-R12_met.fits;1.27757;26502;3.02991;0.170667
20190406014312208_SVAKOV-R12_snap.fits;1.41627;26465.3;1.10785;0
20190406014440784_SVAKOV-R12_met.fits;1.21578;26496.1;4.26961;0.170667
20190406014412282_SVAKOV-R12_snap.fits;0.996352;26502;1.06668;0
20190406014551781_SVAKOV-R12_met.fits;1.2036;26503.4;6.13744;0.512
20190406014606800_SVAKOV-R12_met.fits;1.21094;26502;3.53101;0.341333
20190406014512357_SVAKOV-R12_snap.fits;1.07428;26480;1.14641;0
20190406014612432_SVAKOV-R12_snap.fits;1.42771;26494.6;1.11639;0
20190406014742544_SVAKOV-R12_met.fits;1.27858;26491.7;3.94665;0.341333
20190406014749712_SVAKOV-R12_met.fits;1.0277;26484.4;3.0431;0.170667
20190406014758416_SVAKOV-R12_met.fits;1.13775;26518.1;2.60291;0.170667
20190406014712506_SVAKOV-R12_snap.fits;1.17587;26496.1;1.47604;0
20190406014812581_SVAKOV-R12_snap.fits;1.01048;26491.7;1.23208;0
20190406014926309_SVAKOV-R12_met.fits;1.33066;26502;3.9235;0.341333
20190406014955152_SVAKOV-R12_met.fits;1.04154;26500.5;5.17189;0.341333
20190406014912656_SVAKOV-R12_snap.fits;1.40491;26471.2;1.06518;0
20190406015044816_SVAKOV-R12_met.fits;1.05573;26502;4.26867;0.341333
20190406015058128_SVAKOV-R12_met.fits;1.16692;26506.3;2.43503;0.170667
20190406015012730_SVAKOV-R12_snap.fits;1.19527;26504.9;1.19636;0
20190406015201274_SVAKOV-R12_met.fits;1.21501;26488.8;6.04783;0.341333
20190406015207418_SVAKOV-R12_met.fits;1.30822;26506.3;4.21303;1.87733
20190406015112805_SVAKOV-R12_snap.fits;0.987847;26481.4;0.940569;0
20190406015212880_SVAKOV-R12_snap.fits;1.03888;26449.2;0.88958;0
20190406015405861_SVAKOV-R12_met.fits;1.11504;26494.6;5.97313;0.512
20190406015312954_SVAKOV-R12_snap.fits;0.913224;26484.4;0.930732;0
20190406015425488_SVAKOV-R12_met.fits;1.11381;26503.4;5.20027;0.341333
20190406015413029_SVAKOV-R12_snap.fits;1.11487;26538.6;1.16852;0
20190406015531536_SVAKOV-R12_met.fits;1.20787;26493.2;3.32427;0.512
20190406015545018_SVAKOV-R12_met.fits;1.14408;26497.6;6.92912;0.170667
20190406015554746_SVAKOV-R12_met.fits;1.15371;26502;2.55126;0.170667
20190406015513104_SVAKOV-R12_snap.fits;1.18051;26474.1;1.15048;0
20190406015656698_SVAKOV-R12_met.fits;1.25835;26497.6;2.86394;0.170667
20190406015702842_SVAKOV-R12_met.fits;1.10977;26481.4;6.64802;0.341333
20190406015613178_SVAKOV-R12_snap.fits;1.05304;26513.7;1.44988;0
20190406015713253_SVAKOV-R12_snap.fits;1.0355;26521;0.884053;0
20190406015837392_SVAKOV-R12_met.fits;1.09794;26528.3;3.74364;0.170667
20190406015813328_SVAKOV-R12_snap.fits;0.987693;26526.9;0.744493;0
20190406015913402_SVAKOV-R12_snap.fits;1.1333;26452.1;1.0976;0
