# file name; noise; peak f.; mag.; duration
20190406085908240_SVAKOV-R12_met.fits;1.16218;26485.8;5.23256;0.170667
20190406085945616_SVAKOV-R12_met.fits;1.62263;26491.7;6.12034;0.341333
20190406090017018_SVAKOV-R12_met.fits;1.51802;26499;3.41613;0.170667
20190406090021114_SVAKOV-R12_met.fits;1.51076;26493.2;5.99287;0.341333
20190406090101221_SVAKOV-R12_met.fits;1.24526;26502;2.52926;2.048
20190406090044837_SVAKOV-R12_snap.fits;1.31859;26544.4;1.16234;0
20190406090144912_SVAKOV-R12_snap.fits;1.25533;26534.2;1.0146;0
20190406090336186_SVAKOV-R12_met.fits;1.33131;26482.9;3.32522;0.170667
20190406090244986_SVAKOV-R12_snap.fits;1.64357;26494.6;1.18138;0
20190406090344549_SVAKOV-R12_met.fits;1.47434;26499;8.07206;0.341333
20190406090428752_SVAKOV-R12_met.fits;1.61586;26499;3.41104;0.170667
20190406090345061_SVAKOV-R12_snap.fits;1.38299;26502;1.44431;0
20190406090457253_SVAKOV-R12_met.fits;1.65189;26500.5;4.21035;0.341333
20190406090519098_SVAKOV-R12_met.fits;1.34414;26502;3.36645;0.170667
20190406090532581_SVAKOV-R12_met.fits;1.25763;26484.4;16.3084;0.341333
20190406090540773_SVAKOV-R12_met.fits;1.67847;26500.5;3.89152;0.170667
20190406090445136_SVAKOV-R12_snap.fits;1.58956;26506.3;1.07619;0
20190406090610298_SVAKOV-R12_met.fits;1.28764;26485.8;18.9661;0.512
20190406090616613_SVAKOV-R12_met.fits;1.32023;26516.6;2.8981;0.341333
20190406090545210_SVAKOV-R12_snap.fits;1.21848;26526.9;1.02972;0
20190406090649040_SVAKOV-R12_met.fits;1.08833;26500.5;2.19101;0.341333
20190406090706618_SVAKOV-R12_met.fits;1.39818;26499;3.77242;0.682667
20190406090713445_SVAKOV-R12_met.fits;1.45227;26507.8;5.62279;0.170667
20190406090645285_SVAKOV-R12_snap.fits;1.3927;26456.5;1.08181;0
20190406090752869_SVAKOV-R12_met.fits;1.56118;26506.3;3.38127;0.170667
20190406090805498_SVAKOV-R12_met.fits;1.30907;26513.7;3.94561;0.341333
20190406090818810_SVAKOV-R12_met.fits;1.07922;26487.3;2.65461;0.341333
20190406090823760_SVAKOV-R12_met.fits;1.57183;26494.6;3.36463;0.170667
20190406090832122_SVAKOV-R12_met.fits;1.44529;26496.1;3.81105;0.170667
20190406090745360_SVAKOV-R12_snap.fits;1.26425;26462.4;1.45368;0
20190406090907962_SVAKOV-R12_met.fits;1.37284;26502;3.05941;0.170667
20190406090845434_SVAKOV-R12_snap.fits;1.31122;26503.4;1.09055;0
20190406091012986_SVAKOV-R12_met.fits;1.44718;26504.9;4.72046;0.512
20190406091028346_SVAKOV-R12_met.fits;1.38069;26494.6;6.41399;0.341333
20190406090945509_SVAKOV-R12_snap.fits;1.38006;26506.3;1.18219;0
20190406091135248_SVAKOV-R12_met.fits;1.33147;26494.6;8.14631;0.341333
20190406091045584_SVAKOV-R12_snap.fits;1.59312;26487.3;1.05921;0
20190406091153509_SVAKOV-R12_met.fits;1.35351;26496.1;5.1514;0.512
20190406091158117_SVAKOV-R12_met.fits;1.23632;26500.5;5.33949;0.341333
20190406091205797_SVAKOV-R12_met.fits;1.43448;26502;4.74298;0.341333
20190406091145658_SVAKOV-R12_snap.fits;1.08539;26449.2;1.13132;0
20190406091252048_SVAKOV-R12_met.fits;1.21821;26491.7;4.53174;0.170667
20190406091333008_SVAKOV-R12_met.fits;1.33644;26522.5;11.0108;0.341333
20190406091245733_SVAKOV-R12_snap.fits;1.3072;26532.7;1.16264;0
20190406091345808_SVAKOV-R12_snap.fits;1.50511;26463.9;1.11077;0
20190406091449296_SVAKOV-R12_met.fits;1.19936;26526.9;2.8188;0.341333
20190406091521722_SVAKOV-R12_met.fits;1.49823;26497.6;9.49648;0.170667
20190406091541861_SVAKOV-R12_met.fits;1.4589;26499;7.86998;0.341333
20190406091445882_SVAKOV-R12_snap.fits;1.33717;26493.2;1.13493;0
20190406091600976_SVAKOV-R12_met.fits;1.16297;26507.8;5.34095;0.170667
20190406091615482_SVAKOV-R12_met.fits;1.26852;26518.1;2.5866;0.341333
20190406091621285_SVAKOV-R12_met.fits;1.47118;26500.5;8.00896;0.341333
20190406091545957_SVAKOV-R12_snap.fits;1.51232;26477.1;1.37085;0
20190406091651322_SVAKOV-R12_met.fits;1.60346;26518.1;3.9061;0.170667
20190406091646032_SVAKOV-R12_snap.fits;0.995559;26475.6;1.03055;0
20190406091745082_SVAKOV-R12_met.fits;1.47336;26518.1;3.75005;0.341333
20190406091747472_SVAKOV-R12_met.fits;1.27937;26488.8;10.0776;0.341333
20190406091750032_SVAKOV-R12_met.fits;1.09251;26497.6;2.986;0.170667
20190406091746106_SVAKOV-R12_snap.fits;1.18555;26499;1.05767;0
20190406091917072_SVAKOV-R12_met.fits;1.26285;26506.3;4.69355;0.341333
20190406091846181_SVAKOV-R12_snap.fits;1.54378;26487.3;1.02442;0
20190406092008784_SVAKOV-R12_met.fits;1.11303;26496.1;3.01265;0.341333
20190406092024485_SVAKOV-R12_met.fits;1.39729;26521;5.92743;0.170667
20190406091946256_SVAKOV-R12_snap.fits;1.33244;26543;1.31722;0
20190406092057765_SVAKOV-R12_met.fits;1.05218;26494.6;4.07591;0.170667
20190406092046330_SVAKOV-R12_snap.fits;1.49521;26477.1;0.892881;0
20190406092238117_SVAKOV-R12_met.fits;1.11554;26513.7;9.3395;0.341333
20190406092146405_SVAKOV-R12_snap.fits;1.03914;26462.4;1.18718;0
20190406092249552_SVAKOV-R12_met.fits;1.16092;26496.1;2.36563;0.341333
20190406092315493_SVAKOV-R12_met.fits;1.32122;26491.7;2.75312;0.170667
20190406092323856_SVAKOV-R12_met.fits;1.03405;26502;3.31736;0.341333
20190406092246480_SVAKOV-R12_snap.fits;1.19575;26472.7;1.38444;0
20190406092408912_SVAKOV-R12_met.fits;1.25554;26493.2;7.04565;0.170667
20190406092432464_SVAKOV-R12_met.fits;1.25284;26499;2.84358;0.170667
20190406092346554_SVAKOV-R12_snap.fits;1.30652;26477.1;1.07329;0
20190406092511717_SVAKOV-R12_met.fits;1.22674;26529.8;8.4605;0.341333
20190406092446629_SVAKOV-R12_snap.fits;1.19384;26502;1.03195;0
20190406092606330_SVAKOV-R12_met.fits;1.04208;26497.6;2.51771;0.170667
20190406092641488_SVAKOV-R12_met.fits;1.15413;26496.1;3.16735;0.341333
20190406092546704_SVAKOV-R12_snap.fits;1.31814;26521;0.982019;0
20190406092644560_SVAKOV-R12_met.fits;1.27447;26485.8;8.88258;0.341333
20190406092656848_SVAKOV-R12_met.fits;1.24158;26493.2;3.52567;0.341333
20190406092735930_SVAKOV-R12_met.fits;1.33757;26502;3.33664;0.341333
20190406092646778_SVAKOV-R12_snap.fits;1.23319;26544.4;0.884189;0
20190406092747877_SVAKOV-R12_met.fits;1.28817;26500.5;5.15537;0.170667
20190406092823376_SVAKOV-R12_met.fits;1.08366;26512.2;15.5506;2.38933
20190406092746853_SVAKOV-R12_snap.fits;1.31029;26468.3;1.16523;0
20190406092914405_SVAKOV-R12_met.fits;1.36901;26510.7;3.60734;0.170667
20190406092941541_SVAKOV-R12_met.fits;1.0964;26499;11.0129;0.341333
20190406092846928_SVAKOV-R12_snap.fits;1.24286;26494.6;1.23231;0
20190406093007141_SVAKOV-R12_met.fits;1.32241;26499;3.35788;1.024
20190406093011578_SVAKOV-R12_met.fits;1.35093;26507.8;4.27901;1.36533
20190406092947002_SVAKOV-R12_snap.fits;1.1944;26491.7;0.864546;0
20190406093047077_SVAKOV-R12_snap.fits;1.25063;26468.3;1.1101;0
20190406093148005_SVAKOV-R12_met.fits;1.37895;26496.1;2.87277;0.170667
20190406093209168_SVAKOV-R12_met.fits;1.08249;26529.8;2.7479;0.341333
20190406093233061_SVAKOV-R12_met.fits;0.986558;26513.7;2.32104;0.170667
20190406093147152_SVAKOV-R12_snap.fits;1.22809;26497.6;1.62846;0
20190406093306853_SVAKOV-R12_met.fits;1.31728;26493.2;3.39707;0.170667
20190406093247226_SVAKOV-R12_snap.fits;1.21612;26518.1;1.07503;0
20190406093435770_SVAKOV-R12_met.fits;1.29753;26502;13.6228;0.341333
20190406093440208_SVAKOV-R12_met.fits;1.22112;26496.1;3.40987;0.341333
20190406093347301_SVAKOV-R12_snap.fits;1.23998;26544.4;1.466;0
20190406093448058_SVAKOV-R12_met.fits;1.25262;26504.9;7.41598;0.341333
20190406093458981_SVAKOV-R12_met.fits;1.22077;26484.4;2.58226;0.170667
20190406093517754_SVAKOV-R12_met.fits;1.2295;26512.2;2.63343;0.170667
20190406093447376_SVAKOV-R12_snap.fits;1.30266;26485.8;0.8804;0
20190406093550010_SVAKOV-R12_met.fits;1.27006;26510.7;2.89298;0.170667
20190406093547450_SVAKOV-R12_snap.fits;1.22872;26456.5;1.01493;0
20190406093647525_SVAKOV-R12_snap.fits;1.33277;26503.4;1.39725;0
20190406093814394_SVAKOV-R12_met.fits;1.09287;26531.2;2.29647;0.170667
20190406093747600_SVAKOV-R12_snap.fits;1.20206;26500.5;0.949759;0
20190406093847674_SVAKOV-R12_snap.fits;1.13448;26456.5;1.1303;0
20190406094000720_SVAKOV-R12_met.fits;1.20302;26497.6;5.79728;0.170667
20190406093947749_SVAKOV-R12_snap.fits;1.33461;26502;1.25533;0
20190406094104549_SVAKOV-R12_met.fits;1.23557;26529.8;7.15863;0.341333
20190406094047824_SVAKOV-R12_snap.fits;1.01785;26506.3;0.905323;0
20190406094150117_SVAKOV-R12_met.fits;1.10009;26528.3;2.38076;0.170667
20190406094217253_SVAKOV-R12_met.fits;1.37453;26503.4;8.53141;0.341333
20190406094221690_SVAKOV-R12_met.fits;1.22955;26496.1;3.60736;0.170667
20190406094147898_SVAKOV-R12_snap.fits;1.30506;26547.4;0.979136;0
20190406094254629_SVAKOV-R12_met.fits;1.19354;26507.8;2.88435;0.170667
20190406094307941_SVAKOV-R12_met.fits;1.27375;26518.1;9.33854;0.341333
20190406094247973_SVAKOV-R12_snap.fits;1.04262;26503.4;1.03066;0
20190406094423717_SVAKOV-R12_met.fits;0.988016;26504.9;2.63709;0.170667
20190406094348048_SVAKOV-R12_snap.fits;1.22208;26541.5;1.41094;0
20190406094452048_SVAKOV-R12_met.fits;1.27825;26497.6;4.76534;0.853333
20190406094503482_SVAKOV-R12_met.fits;1.35481;26500.5;4.09587;0.341333
20190406094526693_SVAKOV-R12_met.fits;1.11674;26507.8;2.49398;0.170667
20190406094448122_SVAKOV-R12_snap.fits;1.26064;26490.2;0.899848;0
20190406094547685_SVAKOV-R12_met.fits;1.22779;26493.2;2.51383;0.170667
20190406094557925_SVAKOV-R12_met.fits;1.29586;26510.7;2.8748;0.170667
20190406094548197_SVAKOV-R12_snap.fits;1.22976;26512.2;1.05332;0
20190406094651344_SVAKOV-R12_met.fits;1.16625;26494.6;5.73305;0.341333
20190406094709093_SVAKOV-R12_met.fits;1.19484;26500.5;2.81494;0.170667
20190406094648272_SVAKOV-R12_snap.fits;1.12546;26509.3;0.941798;0
20190406094808314_SVAKOV-R12_met.fits;0.958493;26512.2;2.0931;0.170667
20190406094748346_SVAKOV-R12_snap.fits;1.06754;26462.4;1.04223;0
20190406094850298_SVAKOV-R12_met.fits;0.940435;26499;1.89724;0.170667
20190406094933989_SVAKOV-R12_met.fits;0.990726;26497.6;4.2705;0.170667
20190406094848421_SVAKOV-R12_snap.fits;1.26836;26545.9;0.945699;0
20190406094945594_SVAKOV-R12_met.fits;1.19947;26499;5.30369;0.341333
20190406094951226_SVAKOV-R12_met.fits;1.21063;26503.4;2.76;0.170667
20190406095014096_SVAKOV-R12_met.fits;1.25484;26510.7;3.03597;0.170667
20190406095034746_SVAKOV-R12_met.fits;1.10636;26496.1;4.44116;0.512
20190406094948496_SVAKOV-R12_snap.fits;1.50366;26538.6;1.64037;0
20190406095124069_SVAKOV-R12_met.fits;1.27821;26503.4;5.00029;0.341333
20190406095048570_SVAKOV-R12_snap.fits;1.1273;26497.6;0.927409;0
20190406095233360_SVAKOV-R12_met.fits;1.34906;26506.3;4.03985;0.170667
20190406095239333_SVAKOV-R12_met.fits;1.03442;26494.6;2.09253;0.170667
20190406095148645_SVAKOV-R12_snap.fits;1.16943;26490.2;1.15578;0
20190406095245477_SVAKOV-R12_met.fits;1.23634;26506.3;5.25086;0.341333
20190406095248720_SVAKOV-R12_snap.fits;1.04243;26531.2;1.23552;0
20190406095357840_SVAKOV-R12_met.fits;1.02837;26502;2.14378;0.853333
20190406095414224_SVAKOV-R12_met.fits;1.19828;26502;17.3264;1.19467
20190406095424122_SVAKOV-R12_met.fits;1.1532;26509.3;2.6668;1.024
20190406095428218_SVAKOV-R12_met.fits;0.994731;26507.8;2.04883;0.170667
20190406095348794_SVAKOV-R12_snap.fits;1.04827;26463.9;1.0198;0
20190406095451088_SVAKOV-R12_met.fits;1.06124;26502;3.68074;0.512
20190406095502693_SVAKOV-R12_met.fits;1.06571;26503.4;7.40117;1.87733
20190406095520272_SVAKOV-R12_met.fits;1.17427;26506.3;5.51233;0.341333
20190406095448869_SVAKOV-R12_snap.fits;1.15135;26522.5;0.938068;0
20190406095636389_SVAKOV-R12_met.fits;1.15687;26519.5;2.45548;0.170667
20190406095548944_SVAKOV-R12_snap.fits;1.21367;26491.7;0.879814;0
20190406095647994_SVAKOV-R12_met.fits;1.11374;26519.5;7.02377;0.341333
20190406095659770_SVAKOV-R12_met.fits;1.23626;26494.6;4.15749;0.170667
20190406095722810_SVAKOV-R12_met.fits;1.26948;26513.7;2.58269;0.170667
20190406095743461_SVAKOV-R12_met.fits;1.15275;26496.1;2.81888;1.024
20190406095649018_SVAKOV-R12_snap.fits;1.05672;26523.9;1.05652;0
20190406095746362_SVAKOV-R12_met.fits;1.1296;26506.3;13.8339;0.341333
20190406095803258_SVAKOV-R12_met.fits;1.39596;26525.4;2.9543;0.341333
20190406095749093_SVAKOV-R12_snap.fits;1.09336;26531.2;1.07428;0
20190406095849168_SVAKOV-R12_snap.fits;1.11837;26547.4;1.06471;0
20190406095949242_SVAKOV-R12_snap.fits;1.32899;26502;1.05008;0
