# file name; noise; peak f.; mag.; duration
20150519100016989_TEST-R1_met.fits;5.13914;26502;24.0215;0.341333
20150519100007943_TEST-R1_snap.fits;6.43754;26478.5;6.34939;0
20150519100127303_TEST-R1_met.fits;4.85692;26455.1;10.3498;0.0853333
20150519100149234_TEST-R1_met.fits;7.47885;26499;80.7364;0.512
20150519100108018_TEST-R1_snap.fits;6.66318;26516.6;5.70195;0
20150519100223623_TEST-R1_met.fits;5.60181;26490.2;24.0593;0.341333
20150519100241117_TEST-R1_met.fits;6.06291;26484.4;17.0297;0.170667
20150519100208093_TEST-R1_snap.fits;7.07967;26463.9;8.04028;0
20150519100308167_TEST-R1_snap.fits;4.85426;26540;5.83671;0
20150519100418397_TEST-R1_met.fits;4.59185;26540;9.50258;0.0853333
20150519100427015_TEST-R1_met.fits;6.93123;26493.2;32.3931;0.170667
20150519100502002_TEST-R1_met.fits;7.58894;26452.1;17.514;0.0853333
20150519100408242_TEST-R1_snap.fits;7.50283;26531.2;6.68126;0
20150519100504818_TEST-R1_met.fits;7.70837;26513.7;20.5298;0.170667
20150519100508317_TEST-R1_snap.fits;5.88594;26455.1;6.02143;0
20150519100604551_TEST-R1_met.fits;6.03336;26499;15.3691;0.426667
20150519100626994_TEST-R1_met.fits;4.20981;26449.2;9.13673;0.0853333
20150519100654813_TEST-R1_met.fits;5.47637;26499;27.5248;0.170667
20150519100608391_TEST-R1_snap.fits;6.90289;26528.3;6.2198;0
20150519100712221_TEST-R1_met.fits;5.83308;26507.8;18.2081;0.768
20150519100737309_TEST-R1_met.fits;5.92813;26496.1;22.9708;0.0853333
20150519100752157_TEST-R1_met.fits;6.4;26504.9;14.8737;0.170667
20150519100708466_TEST-R1_snap.fits;7.6169;26463.9;5.38984;0
20150519100832605_TEST-R1_met.fits;6.78412;26484.4;15.7989;0.0853333
20150519100808541_TEST-R1_snap.fits;7.04307;26496.1;8.95577;0
20150519100908615_TEST-R1_snap.fits;6.41385;26493.2;6.62862;0
20150519101010823_TEST-R1_met.fits;5.85005;26493.2;13.5878;0.0853333
20150519101008690_TEST-R1_snap.fits;5.48578;26545.9;6.13245;0
20150519101139655_TEST-R1_met.fits;6.83868;26490.2;22.8681;0.170667
20150519101108765_TEST-R1_snap.fits;5.79869;26475.6;4.66505;0
20150519101207730_TEST-R1_met.fits;6.54877;26496.1;16.1034;1.19467
20150519101213447_TEST-R1_met.fits;5.09251;26516.6;11.0997;0.0853333
20150519101252445_TEST-R1_met.fits;6.89027;26490.2;20.1639;0.0853333
20150519101208839_TEST-R1_snap.fits;6.05384;26487.3;7.11348;0
20150519101313010_TEST-R1_met.fits;4.76036;26519.5;10.2505;0.0853333
20150519101308914_TEST-R1_snap.fits;8.30561;26449.2;6.13385;0
20150519101408989_TEST-R1_snap.fits;7.49711;26449.2;8.13683;0
20150519101509063_TEST-R1_snap.fits;6.11392;26466.8;5.96355;0
20150519101646002_TEST-R1_met.fits;4.50126;26493.2;10.7985;0.0853333
20150519101609138_TEST-R1_snap.fits;5.54026;26490.2;3.97169;0
20150519101739335_TEST-R1_met.fits;5.33244;26525.4;22.8272;0.170667
20150519101753330_TEST-R1_met.fits;9.35907;26510.7;18.7809;0.0853333
20150519101709213_TEST-R1_snap.fits;5.27206;26525.4;7.79983;0
20150519101823367_TEST-R1_met.fits;7.16907;26516.6;17.5389;0.170667
20150519101827975_TEST-R1_met.fits;6.49087;26496.1;61.2003;0.256
20150519101809287_TEST-R1_snap.fits;5.98573;26516.6;6.32898;0
20150519101909362_TEST-R1_snap.fits;7.52353;26487.3;7.23822;0
20150519102022493_TEST-R1_met.fits;6.2379;26484.4;21.9437;0.256
20150519102009437_TEST-R1_snap.fits;7.4896;26504.9;5.59247;0
20150519102109511_TEST-R1_snap.fits;6.30526;26543;4.6176;0
20150519102216327_TEST-R1_met.fits;6.83938;26499;16.0372;0.341333
20150519102209586_TEST-R1_snap.fits;5.06785;26466.8;6.19907;0
20150519102309661_TEST-R1_snap.fits;8.01764;26537.1;6.47904;0
20150519102413661_TEST-R1_met.fits;7.5579;26490.2;21.2615;0.170667
20150519102416221_TEST-R1_met.fits;6.5835;26475.6;14.7263;0.426667
20150519102424327_TEST-R1_met.fits;5.59072;26504.9;13.4111;0.0853333
20150519102429703_TEST-R1_met.fits;6.97286;26487.3;18.5647;0.0853333
20150519102455559_TEST-R1_met.fits;5.11315;26502;10.5358;0.0853333
20150519102409735_TEST-R1_snap.fits;6.39831;26475.6;6.05449;0
20150519102603143_TEST-R1_met.fits;5.02983;26504.9;10.2652;0.0853333
20150519102509810_TEST-R1_snap.fits;6.33255;26543;5.05078;0
20150519102632754_TEST-R1_met.fits;6.42699;26487.3;17.8216;0.0853333
20150519102654685_TEST-R1_met.fits;5.89262;26478.5;13.7362;0.0853333
20150519102609885_TEST-R1_snap.fits;6.62688;26452.1;5.12666;0
20150519102735047_TEST-R1_met.fits;6.37464;26513.7;24.3119;0.170667
20150519102709959_TEST-R1_snap.fits;5.90185;26519.5;5.52129;0
20150519102901234_TEST-R1_met.fits;9.30501;26452.1;20.0229;0.0853333
20150519102810034_TEST-R1_snap.fits;7.60026;26507.8;6.34801;0
20150519102937501_TEST-R1_met.fits;6.23144;26490.2;38.9806;1.10933
20150519102959687_TEST-R1_met.fits;6.31478;26490.2;28.8468;0.0853333
20150519102910109_TEST-R1_snap.fits;8.57097;26463.9;5.38299;0
20150519103008818_TEST-R1_met.fits;7.28694;26510.7;15.3257;0.0853333
20150519103046279_TEST-R1_met.fits;4.23249;26484.4;8.47254;0.0853333
20150519103010183_TEST-R1_snap.fits;8.36611;26499;6.76762;0
20150519103116487_TEST-R1_met.fits;7.52542;26502;21.7246;0.0853333
20150519103110258_TEST-R1_snap.fits;8.21193;26534.2;5.68287;0
20150519103232434_TEST-R1_met.fits;7.74549;26510.7;20.485;0.0853333
20150519103210333_TEST-R1_snap.fits;7.37279;26478.5;5.73077;0
20150519103310407_TEST-R1_snap.fits;7.31971;26484.4;6.93396;0
20150519103410482_TEST-R1_snap.fits;7.665;26540;5.3911;0
20150519103508082_TEST-R1_met.fits;6.16217;26469.7;12.8763;0.0853333
20150519103519090_TEST-R1_met.fits;6.68149;26516.6;26.2611;0.256
20150519103524039_TEST-R1_met.fits;6.61006;26493.2;17.2875;0.0853333
20150519103531122_TEST-R1_met.fits;10.0918;26516.6;62.6136;0.341333
20150519103555101_TEST-R1_met.fits;5.56034;26493.2;12.8147;0.0853333
20150519103604829_TEST-R1_met.fits;8.43948;26504.9;17.5508;1.45067
20150519103510557_TEST-R1_snap.fits;6.96732;26504.9;5.85234;0
20150519103610631_TEST-R1_snap.fits;6.72309;26545.9;7.69261;0
20150519103710706_TEST-R1_snap.fits;6.8509;26478.5;4.58643;0
20150519103818461_TEST-R1_met.fits;7.05642;26496.1;22.2955;0.0853333
20150519103810781_TEST-R1_snap.fits;6.22102;26490.2;6.05727;0
20150519103915037_TEST-R1_met.fits;5.62409;26496.1;12.1348;0.0853333
20150519103919815_TEST-R1_met.fits;5.6675;26502;19.0109;0.0853333
20150519103952157_TEST-R1_met.fits;5.4111;26504.9;14.6184;0.0853333
20150519103954290_TEST-R1_met.fits;6.30052;26484.4;20.5274;0.256
20150519103910855_TEST-R1_snap.fits;7.55684;26540;5.99346;0
20150519104038493_TEST-R1_met.fits;5.76908;26487.3;12.9087;0.0853333
20150519104043357_TEST-R1_met.fits;6.10965;26504.9;13.024;0.0853333
20150519104010930_TEST-R1_snap.fits;6.83246;26528.3;4.92742;0
20150519104153842_TEST-R1_met.fits;6.79791;26513.7;24.0954;0.256
20150519104111005_TEST-R1_snap.fits;6.53028;26531.2;5.76012;0
20150519104216199_TEST-R1_met.fits;3.86327;26504.9;20.5704;0.0853333
20150519104218845_TEST-R1_met.fits;4.84687;26484.4;16.2919;0.0853333
20150519104231474_TEST-R1_met.fits;7.10774;26490.2;15.5076;3.41333
20150519104240178_TEST-R1_met.fits;15.0302;26499;47.9277;0.0853333
20150519104211079_TEST-R1_snap.fits;6.1077;26484.4;7.56813;0
20150519104405255_TEST-R1_met.fits;6.26948;26510.7;17.7117;0.0853333
20150519104311154_TEST-R1_snap.fits;8.53619;26504.9;5.94644;0
20150519104426589_TEST-R1_met.fits;5.64461;26507.8;24.81;0.682667
20150519104411229_TEST-R1_snap.fits;6.47472;26513.7;8.43672;0
20150519104516935_TEST-R1_met.fits;7.71821;26504.9;97.8389;0.256
20150519104530845_TEST-R1_met.fits;6.77637;26513.7;23.1436;0.170667
20150519104541853_TEST-R1_met.fits;6.16488;26481.4;13.1389;0.0853333
20150519104544925_TEST-R1_met.fits;8.89226;26487.3;26.385;0.0853333
20150519104557127_TEST-R1_met.fits;5.90448;26502;13.0545;0.0853333
20150519104511303_TEST-R1_snap.fits;7.42751;26460.9;5.20467;0
20150519104611378_TEST-R1_snap.fits;6.63927;26531.2;6.69077;0
20150519104723229_TEST-R1_met.fits;7.00209;26510.7;16.1265;0.0853333
20150519104726642_TEST-R1_met.fits;5.604;26490.2;26.8731;1.62133
20150519104804871_TEST-R1_met.fits;8.03766;26496.1;16.707;0.170667
20150519104711453_TEST-R1_snap.fits;7.10728;26469.7;5.74328;0
20150519104811527_TEST-R1_snap.fits;12.3994;26499;13.5829;0
20150519104929607_TEST-R1_met.fits;7.79446;26499;18.3047;0.0853333
20150519105005959_TEST-R1_met.fits;7.72541;26490.2;16.3678;0.0853333
20150519104911602_TEST-R1_snap.fits;7.40142;26525.4;6.72505;0
20150519105041202_TEST-R1_met.fits;5.66961;26490.2;12.6936;0.0853333
20150519105045810_TEST-R1_met.fits;6.77743;26493.2;14.2857;0.0853333
20150519105011677_TEST-R1_snap.fits;6.14194;26504.9;6.00813;0
20150519105114567_TEST-R1_met.fits;7.55357;26487.3;15.2947;0.512
20150519105121479_TEST-R1_met.fits;6.4043;26502;22.0546;0.426667
20150519105111751_TEST-R1_snap.fits;8.41823;26534.2;7.46472;0
20150519105208925_TEST-R1_met.fits;6.48863;26513.7;15.7113;0.170667
20150519105228381_TEST-R1_met.fits;6.51901;26496.1;23.1482;0.256
20150519105255773_TEST-R1_met.fits;6.17304;26502;25.808;0.256
20150519105211826_TEST-R1_snap.fits;6.28271;26478.5;6.60929;0
20150519105311901_TEST-R1_snap.fits;6.85265;26513.7;6.79183;0
20150519105411975_TEST-R1_snap.fits;6.32617;26484.4;5.65116;0
20150519105521778_TEST-R1_met.fits;6.36917;26493.2;20.163;0.0853333
20150519105530397_TEST-R1_met.fits;4.85746;26455.1;10.6624;0.0853333
20150519105512050_TEST-R1_snap.fits;7.30373;26507.8;5.99424;0
20150519105612125_TEST-R1_snap.fits;7.09915;26522.5;7.11123;0
20150519105734813_TEST-R1_met.fits;6.72204;26481.4;14.6558;0.341333
20150519105800071_TEST-R1_met.fits;6.19713;26484.4;12.6847;0.170667
20150519105712199_TEST-R1_snap.fits;7.34287;26475.6;5.48896;0
20150519105810738_TEST-R1_met.fits;4.44001;26484.4;9.63808;0.0853333
20150519105840178_TEST-R1_met.fits;5.99075;26502;27.5854;0.341333
20150519105812274_TEST-R1_snap.fits;8.84787;26507.8;11.2994;0
20150519105910386_TEST-R1_met.fits;6.74771;26502;14.7088;0.0853333
20150519105912349_TEST-R1_snap.fits;7.84794;26510.7;6.86653;0
