# file name; noise; peak f.; mag.; duration
20150519110012423_TEST-R1_snap.fits;5.38819;26484.4;5.91296;0
20150519110110023_TEST-R1_met.fits;6.8845;26507.8;16.5815;0.426667
20150519110112498_TEST-R1_snap.fits;6.40611;26466.8;7.2625;0
20150519110210183_TEST-R1_met.fits;7.54612;26484.4;18.6804;0.0853333
20150519110223239_TEST-R1_met.fits;7.53392;26493.2;17.1777;0.0853333
20150519110245853_TEST-R1_met.fits;5.66054;26499;11.7804;0.0853333
20150519110306759_TEST-R1_met.fits;9.52872;26513.7;19.6238;0.0853333
20150519110212573_TEST-R1_snap.fits;6.26248;26502;8.19139;0
20150519110359751_TEST-R1_met.fits;9.23026;26519.5;55.4938;0.341333
20150519110312647_TEST-R1_snap.fits;7.20657;26502;6.89486;0
20150519110412722_TEST-R1_snap.fits;12.4205;26469.7;13.7611;0
20150519110512797_TEST-R1_snap.fits;5.92322;26460.9;6.24618;0
20150519110612871_TEST-R1_snap.fits;6.24733;26540;6.01863;0
20150519110753735_TEST-R1_met.fits;6.84185;26493.2;23.167;0.170667
20150519110801671_TEST-R1_met.fits;5.83845;26493.2;25.4265;0.0853333
20150519110712946_TEST-R1_snap.fits;5.8519;26466.8;4.50692;0
20150519110838450_TEST-R1_met.fits;6.04022;26475.6;17.5342;0.170667
20150519110813021_TEST-R1_snap.fits;5.60226;26504.9;6.96981;0
20150519110934429_TEST-R1_met.fits;5.40164;26507.8;11.7049;0.0853333
20150519111007623_TEST-R1_met.fits;11.5886;26507.8;28.4932;0.0853333
20150519110913095_TEST-R1_snap.fits;15.247;26545.9;19.8526;0
20150519111054813_TEST-R1_met.fits;6.86177;26510.7;15.1084;0.0853333
20150519111013170_TEST-R1_snap.fits;6.58695;26519.5;5.66465;0
20150519111115378_TEST-R1_met.fits;4.91233;26460.9;11.1634;0.0853333
20150519111129458_TEST-R1_met.fits;5.01345;26510.7;10.9964;0.0853333
20150519111113245_TEST-R1_snap.fits;6.66203;26481.4;7.83197;0
20150519111236701_TEST-R1_met.fits;13.2143;26507.8;33.8171;0.0853333
20150519111213319_TEST-R1_snap.fits;9.06705;26510.7;7.64163;0
20150519111326194_TEST-R1_met.fits;6.14485;26513.7;16.4744;0.170667
20150519111346930_TEST-R1_met.fits;6.18856;26499;23.1059;0.597333
20150519111313394_TEST-R1_snap.fits;6.24858;26543;6.23915;0
20150519111419357_TEST-R1_met.fits;5.99769;26510.7;19.0948;0.0853333
20150519111432669_TEST-R1_met.fits;7.06896;26502;14.2783;0.0853333
20150519111413469_TEST-R1_snap.fits;6.31338;26513.7;6.04359;0
20150519111510215_TEST-R1_met.fits;4.71581;26487.3;11.0464;0.0853333
20150519111513543_TEST-R1_snap.fits;13.169;26487.3;12.9972;0
20150519111704818_TEST-R1_met.fits;7.86803;26507.8;17.7285;0.170667
20150519111613618_TEST-R1_snap.fits;6.61581;26519.5;9.8536;0
20150519111713693_TEST-R1_snap.fits;7.06184;26478.5;5.48855;0
20150519111846621_TEST-R1_met.fits;6.44928;26493.2;54.6346;0.256
20150519111813767_TEST-R1_snap.fits;6.41228;26545.9;7.68783;0
20150519111910343_TEST-R1_met.fits;5.08702;26496.1;23.6224;0.170667
20150519111913842_TEST-R1_snap.fits;5.68697;26455.1;5.14609;0
20150519112013917_TEST-R1_snap.fits;8.41074;26540;10.2731;0
20150519112150087_TEST-R1_met.fits;5.53453;26502;25.3988;0.853333
20150519112113991_TEST-R1_snap.fits;9.30351;26502;13.3268;0
20150519112257330_TEST-R1_met.fits;6.50061;26507.8;16.0753;0.0853333
20150519112305778_TEST-R1_met.fits;9.63553;26481.4;20.9143;0.0853333
20150519112214066_TEST-R1_snap.fits;5.81845;26469.7;6.3821;0
20150519112314141_TEST-R1_snap.fits;6.36124;26472.7;3.38158;0
20150519112456285_TEST-R1_met.fits;5.32346;26484.4;11.1728;0.0853333
20150519112414215_TEST-R1_snap.fits;4.74841;26455.1;6.51815;0
20150519112514290_TEST-R1_snap.fits;6.29518;26502;6.18212;0
20150519112614365_TEST-R1_snap.fits;6.89034;26516.6;9.11518;0
20150519112719730_TEST-R1_met.fits;7.69156;26504.9;80.3201;1.36533
20150519112714439_TEST-R1_snap.fits;7.30337;26534.2;6.83664;0
20150519112814599_TEST-R1_met.fits;5.49022;26475.6;12.1164;0.0853333
20150519112836615_TEST-R1_met.fits;13.8424;26499;43.3246;0.0853333
20150519112814514_TEST-R1_snap.fits;7.69194;26455.1;8.21291;0
20150519112912029_TEST-R1_met.fits;6.58301;26490.2;19.8154;0.0853333
20150519112914589_TEST-R1_snap.fits;6.54981;26534.2;6.6039;0
20150519113036423_TEST-R1_met.fits;10.8232;26484.4;21.8524;1.19467
20150519113041202_TEST-R1_met.fits;6.23214;26496.1;13.1416;0.0853333
20150519113054258_TEST-R1_met.fits;6.10064;26507.8;12.9391;0.0853333
20150519113014663_TEST-R1_snap.fits;6.45075;26490.2;6.82213;0
20150519113203037_TEST-R1_met.fits;6.83017;26507.8;14.1176;0.853333
20150519113114738_TEST-R1_snap.fits;5.51827;26540;6.4496;0
20150519113214898_TEST-R1_met.fits;5.84902;26513.7;15.786;0.0853333
20150519113214813_TEST-R1_snap.fits;6.78287;26510.7;5.68232;0
20150519113314887_TEST-R1_snap.fits;6.64945;26490.2;8.25594;0
20150519113445341_TEST-R1_met.fits;6.22738;26490.2;12.9498;0.0853333
20150519113510429_TEST-R1_met.fits;7.02823;26502;27.0007;0.938667
20150519113414962_TEST-R1_snap.fits;5.88849;26481.4;5.32807;0
20150519113515037_TEST-R1_snap.fits;5.91553;26493.2;7.33135;0
20150519113615111_TEST-R1_snap.fits;7.09144;26516.6;7.40394;0
20150519113712455_TEST-R1_met.fits;9.08209;26493.2;18.3031;0.0853333
20150519113746674_TEST-R1_met.fits;6.95882;26484.4;14.9543;0.0853333
20150519113715186_TEST-R1_snap.fits;6.23801;26545.9;7.15442;0
20150519113835143_TEST-R1_met.fits;6.0207;26499;17.6951;0.0853333
20150519113911325_TEST-R1_met.fits;4.90958;26516.6;10.6747;0.0853333
20150519113815261_TEST-R1_snap.fits;6.95712;26484.4;5.31023;0
20150519113916786_TEST-R1_met.fits;4.15342;26537.1;8.37967;1.70667
20150519113933682_TEST-R1_met.fits;7.16637;26504.9;14.5218;0.0853333
20150519114003719_TEST-R1_met.fits;6.02466;26504.9;29.8363;0.853333
20150519113915335_TEST-R1_snap.fits;6.74467;26502;6.80176;0
20150519114015410_TEST-R1_snap.fits;7.5456;26466.8;6.89817;0
20150519114203783_TEST-R1_met.fits;5.41294;26484.4;45.0707;0.682667
20150519114115485_TEST-R1_snap.fits;6.57972;26458;8.00402;0
20150519114242951_TEST-R1_met.fits;5.27116;26493.2;12.4042;0.256
20150519114249949_TEST-R1_met.fits;5.09239;26452.1;10.2932;0.0853333
20150519114215559_TEST-R1_snap.fits;7.90996;26487.3;5.40792;0
20150519114315634_TEST-R1_snap.fits;6.53682;26487.3;6.58636;0
20150519114502642_TEST-R1_met.fits;7.29767;26507.8;23.2503;0.426667
20150519114415709_TEST-R1_snap.fits;6.76609;26463.9;7.58855;0
20150519114515783_TEST-R1_snap.fits;7.99906;26455.1;7.21391;0
20150519114615858_TEST-R1_snap.fits;6.64411;26478.5;4.06494;0
20150519114715933_TEST-R1_snap.fits;6.54907;26463.9;8.41553;0
20150519114816007_TEST-R1_snap.fits;6.13019;26484.4;4.49721;0
20150519115003271_TEST-R1_met.fits;6.58892;26534.2;16.3926;0.170667
20150519114916082_TEST-R1_snap.fits;6.76996;26513.7;5.34293;0
20150519115040989_TEST-R1_met.fits;5.89608;26499;29.233;5.54667
20150519115109405_TEST-R1_met.fits;5.55345;26496.1;13.5941;0.170667
20150519115016157_TEST-R1_snap.fits;8.90762;26455.1;5.15253;0
20150519115133725_TEST-R1_met.fits;6.57217;26502;14.1683;0.0853333
20150519115116231_TEST-R1_snap.fits;6.20328;26545.9;5.56371;0
20150519115216306_TEST-R1_snap.fits;8.10637;26502;9.21981;0
20150519115316381_TEST-R1_snap.fits;12.0919;26534.2;11.1067;0
20150519115433095_TEST-R1_met.fits;6.13031;26510.7;13.6101;0.0853333
20150519115504242_TEST-R1_met.fits;6.24777;26502;13.3427;1.10933
20150519115416455_TEST-R1_snap.fits;6.56387;26510.7;6.29715;0
20150519115521906_TEST-R1_met.fits;6.28837;26499;14.4987;0.170667
20150519115529586_TEST-R1_met.fits;6.40229;26493.2;24.7297;0.0853333
20150519115516530_TEST-R1_snap.fits;6.26392;26481.4;6.51732;0
20150519115649287_TEST-R1_met.fits;9.03562;26522.5;18.9067;0.0853333
20150519115616605_TEST-R1_snap.fits;6.70314;26460.9;6.28521;0
20150519115716082_TEST-R1_met.fits;5.43757;26499;13.5078;0.170667
20150519115745010_TEST-R1_met.fits;9.14458;26493.2;27.9597;1.536
20150519115754141_TEST-R1_met.fits;7.74492;26496.1;29.4213;1.36533
20150519115716679_TEST-R1_snap.fits;6.91334;26499;7.00634;0
20150519115855581_TEST-R1_met.fits;6.46859;26510.7;27.5053;0.0853333
20150519115816754_TEST-R1_snap.fits;7.23129;26481.4;4.6263;0
20150519115953863_TEST-R1_met.fits;6.84949;26487.3;13.9533;0.0853333
20150519115916829_TEST-R1_snap.fits;6.79082;26475.6;9.7193;0
