# file name; noise; peak f.; mag.; duration
20150519070026077_TEST-R1_met.fits;6.97036;26504.9;20.7551;0.170667
20150519070134002_TEST-R1_met.fits;6.40174;26496.1;15.2744;0.0853333
20150519070054578_TEST-R1_snap.fits;14.3073;26540;15.1817;0
20150519070154653_TEST-R1_snap.fits;15.2598;26531.2;12.9093;0
20150519070314183_TEST-R1_met.fits;6.52981;26502;39.8012;1.28
20150519070254727_TEST-R1_snap.fits;14.8733;26452.1;13.4517;0
20150519070355655_TEST-R1_met.fits;6.83663;26499;15.5591;0.170667
20150519070409479_TEST-R1_met.fits;5.79402;26499;16.1309;0.0853333
20150519070354802_TEST-R1_snap.fits;17.7719;26487.3;18.8854;0
20150519070455815_TEST-R1_met.fits;4.72165;26490.2;9.74936;0.0853333
20150519070454877_TEST-R1_snap.fits;13.7663;26528.3;13.7444;0
20150519070554951_TEST-R1_snap.fits;12.3117;26516.6;13.2008;0
20150519070655026_TEST-R1_snap.fits;10.791;26519.5;11.6477;0
20150519070850055_TEST-R1_met.fits;6.48832;26496.1;36.8535;0.170667
20150519070755101_TEST-R1_snap.fits;14.6694;26466.8;13.9012;0
20150519070919581_TEST-R1_met.fits;15.1352;26496.1;35.3178;0.341333
20150519070855175_TEST-R1_snap.fits;13.8845;26531.2;15.17;0
20150519070955250_TEST-R1_snap.fits;13.1465;26519.5;11.3221;0
20150519071144306_TEST-R1_met.fits;5.64296;26507.8;11.3179;0.0853333
20150519071055325_TEST-R1_snap.fits;14.8125;26496.1;13.6959;0
20150519071154290_TEST-R1_met.fits;12.8319;26487.3;32.5152;0.0853333
20150519071157277_TEST-R1_met.fits;7.85997;26510.7;22.2912;0.0853333
20150519071204189_TEST-R1_met.fits;13.1275;26513.7;29.1195;0.170667
20150519071155399_TEST-R1_snap.fits;14.1252;26537.1;10.4671;0
20150519071333789_TEST-R1_met.fits;7.52119;26463.9;25.8018;1.536
20150519071255474_TEST-R1_snap.fits;13.5795;26449.2;14.5476;0
20150519071355549_TEST-R1_snap.fits;13.1158;26487.3;14.6103;0
20150519071520711_TEST-R1_met.fits;8.37968;26499;47.7814;0.256
20150519071455623_TEST-R1_snap.fits;12.5963;26534.2;12.4388;0
20150519071555698_TEST-R1_snap.fits;14.4293;26510.7;9.34148;0
20150519071731442_TEST-R1_met.fits;11.1564;26519.5;27.9401;0.0853333
20150519071655773_TEST-R1_snap.fits;14.7642;26458;16.1505;0
20150519071833394_TEST-R1_met.fits;6.48066;26513.7;25.1529;0.0853333
20150519071755847_TEST-R1_snap.fits;13.0245;26531.2;11.2258;0
20150519071856093_TEST-R1_met.fits;5.40083;26499;12.4485;0.170667
20150519071855922_TEST-R1_snap.fits;7.20397;26463.9;5.87946;0
20150519071958386_TEST-R1_met.fits;6.65341;26490.2;33.4818;0.256
20150519072002226_TEST-R1_met.fits;9.65481;26460.9;21.6853;0.0853333
20150519072022706_TEST-R1_met.fits;6.57286;26504.9;40.1796;0.170667
20150519072039517_TEST-R1_met.fits;6.02085;26481.4;16.9017;0.0853333
20150519071955997_TEST-R1_snap.fits;6.84278;26507.8;12.5198;0
20150519072054023_TEST-R1_met.fits;6.67975;26504.9;18.3323;0.170667
20150519072056071_TEST-R1_snap.fits;8.37707;26484.4;6.20462;0
20150519072156146_TEST-R1_snap.fits;7.25737;26510.7;6.95133;0
20150519072327879_TEST-R1_met.fits;7.25758;26502;19.3035;0.0853333
20150519072256221_TEST-R1_snap.fits;6.35536;26510.7;8.36802;0
20150519072356295_TEST-R1_snap.fits;7.92391;26449.2;7.47909;0
20150519072456370_TEST-R1_snap.fits;7.21419;26490.2;6.49107;0
20150519072648413_TEST-R1_met.fits;9.09317;26516.6;21.1441;0.0853333
20150519072556445_TEST-R1_snap.fits;6.91369;26449.2;8.42291;0
20150519072656519_TEST-R1_snap.fits;6.28088;26516.6;8.27348;0
20150519072837725_TEST-R1_met.fits;11.1898;26507.8;130.06;0.170667
20150519072756594_TEST-R1_snap.fits;7.14763;26537.1;9.31203;0
20150519072856669_TEST-R1_snap.fits;7.23828;26519.5;28.2071;0
20150519072954866_TEST-R1_met.fits;5.96804;26522.5;23.5585;0.341333
20150519072956743_TEST-R1_snap.fits;7.03296;26452.1;6.55069;0
20150519073056818_TEST-R1_snap.fits;6.00722;26484.4;9.06185;0
20150519073154162_TEST-R1_met.fits;7.62128;26496.1;32.395;0.426667
20150519073206621_TEST-R1_met.fits;13.468;26496.1;75.3635;0.170667
20150519073226674_TEST-R1_met.fits;7.20208;26507.8;22.5118;2.048
20150519073156893_TEST-R1_snap.fits;6.30189;26475.6;4.31903;0
20150519073331783_TEST-R1_met.fits;9.39841;26490.2;19.2019;0.0853333
20150519073256967_TEST-R1_snap.fits;7.12547;26449.2;4.96289;0
20150519073446877_TEST-R1_met.fits;10.326;26493.2;23.7283;0.256
20150519073357042_TEST-R1_snap.fits;8.46862;26490.2;5.97455;0
20150519073512050_TEST-R1_met.fits;4.59884;26472.7;9.87294;0.0853333
20150519073522631_TEST-R1_met.fits;6.10232;26513.7;23.1403;0.0853333
20150519073457117_TEST-R1_snap.fits;8.41866;26452.1;7.73242;0
20150519073602909_TEST-R1_met.fits;7.73353;26502;42.046;0.170667
20150519073605725_TEST-R1_met.fits;15.9282;26504.9;37.3036;0.938667
20150519073616733_TEST-R1_met.fits;3.98387;26519.5;8.23475;0.0853333
20150519073557191_TEST-R1_snap.fits;8.11654;26528.3;8.88749;0
20150519073733447_TEST-R1_met.fits;7.50229;26504.9;17.2746;0.170667
20150519073657266_TEST-R1_snap.fits;6.79007;26510.7;6.54321;0
20150519073834205_TEST-R1_met.fits;9.80104;26545.9;20.4002;0.0853333
20150519073757341_TEST-R1_snap.fits;8.50801;26516.6;4.94763;0
20150519073857415_TEST-R1_snap.fits;5.79211;26499;7.52448;0
20150519074041522_TEST-R1_met.fits;5.06386;26460.9;11.0363;0.0853333
20150519073957490_TEST-R1_snap.fits;7.48511;26490.2;7.59179;0
20150519074120263_TEST-R1_met.fits;12.1554;26510.7;27.3117;0.0853333
20150519074150386_TEST-R1_met.fits;6.44653;26502;14.5571;0.0853333
20150519074057565_TEST-R1_snap.fits;6.56796;26534.2;4.51294;0
20150519074201650_TEST-R1_met.fits;8.38006;26507.8;16.7982;0.0853333
20150519074236551_TEST-R1_met.fits;8.58852;26449.2;18.5508;0.0853333
20150519074157639_TEST-R1_snap.fits;7.15013;26469.7;4.77855;0
20150519074312221_TEST-R1_met.fits;11.5416;26507.8;28.0071;0.512
20150519074257714_TEST-R1_snap.fits;7.18164;26472.7;5.21606;0
20150519074357789_TEST-R1_snap.fits;8.63705;26531.2;6.03438;0
20150519074457863_TEST-R1_snap.fits;7.43814;26466.8;7.29582;0
20150519074554781_TEST-R1_met.fits;7.21209;26504.9;17.3751;0.0853333
20150519074621831_TEST-R1_met.fits;6.73971;26519.5;27.5685;0.426667
20150519074650162_TEST-R1_met.fits;7.56121;26493.2;15.2146;0.0853333
20150519074557938_TEST-R1_snap.fits;7.89749;26519.5;8.16995;0
20150519074744007_TEST-R1_met.fits;8.06732;26496.1;72.5419;0.512
20150519074658013_TEST-R1_snap.fits;6.50497;26510.7;8.89975;0
20150519074758087_TEST-R1_snap.fits;6.87984;26487.3;5.74888;0
20150519074856114_TEST-R1_met.fits;6.95665;26504.9;22.4789;0.170667
20150519074905074_TEST-R1_met.fits;4.30103;26463.9;8.76905;0.0853333
20150519074858162_TEST-R1_snap.fits;11.0406;26475.6;12.5854;0
20150519075003698_TEST-R1_met.fits;4.09032;26493.2;8.66901;0.0853333
20150519075012487_TEST-R1_met.fits;8.57477;26481.4;19.553;0.0853333
20150519074958237_TEST-R1_snap.fits;6.70308;26493.2;7.72313;0
20150519075154375_TEST-R1_met.fits;4.49523;26493.2;9.71897;0.0853333
20150519075058311_TEST-R1_snap.fits;6.9201;26522.5;6.56616;0
20150519075248647_TEST-R1_met.fits;12.4298;26510.7;40.4857;0.170667
20150519075158386_TEST-R1_snap.fits;7.1952;26545.9;6.99985;0
20150519075301362_TEST-R1_met.fits;13.1578;26499;37.4041;0.512
20150519075258461_TEST-R1_snap.fits;7.53477;26475.6;8.59909;0
20150519075407069_TEST-R1_met.fits;12.5775;26519.5;47.8241;0.170667
20150519075420637_TEST-R1_met.fits;7.03326;26510.7;14.0784;0.170667
20150519075442055_TEST-R1_met.fits;16.3352;26496.1;75.5211;0.597333
20150519075446834_TEST-R1_met.fits;7.97357;26455.1;17.2023;0.0853333
20150519075358535_TEST-R1_snap.fits;7.3561;26528.3;7.27988;0
20150519075515335_TEST-R1_met.fits;13.875;26502;28.9623;0.0853333
20150519075522759_TEST-R1_met.fits;12.2805;26525.4;67.7823;0.170667
20150519075458610_TEST-R1_snap.fits;11.376;26499;9.67668;0
20150519075608157_TEST-R1_met.fits;13.7256;26502;36.9914;0.256
20150519075558685_TEST-R1_snap.fits;8.0198;26449.2;6.57894;0
20150519075717277_TEST-R1_met.fits;7.63258;26449.2;15.7244;0.0853333
20150519075723847_TEST-R1_met.fits;6.48607;26504.9;18.4977;0.0853333
20150519075658759_TEST-R1_snap.fits;5.02473;26455.1;5.79792;0
20150519075846450_TEST-R1_met.fits;5.28175;26510.7;11.9644;0.0853333
20150519075758834_TEST-R1_snap.fits;5.87025;26543;6.95058;0
20150519075908637_TEST-R1_met.fits;6.28671;26458;15.5031;1.28
20150519075929031_TEST-R1_met.fits;5.80251;26484.4;13.3996;0.0853333
20150519075951986_TEST-R1_met.fits;10.8517;26490.2;22.199;0.0853333
20150519075858909_TEST-R1_snap.fits;7.83575;26493.2;4.61058;0
20150519075958983_TEST-R1_snap.fits;8.15318;26516.6;8.5521;0
