# file name; noise; peak f.; mag.; duration
20150519050013703_TEST-R1_met.fits;8.14586;26502;20.8058;0.170667
20150519050027101_TEST-R1_met.fits;4.56375;26543;9.68171;0.0853333
20150519050045618_TEST-R1_snap.fits;7.11992;26534.2;7.06035;0
20150519050145693_TEST-R1_snap.fits;8.81828;26510.7;6.40479;0
20150519050245767_TEST-R1_snap.fits;6.95394;26463.9;6.68555;0
20150519050355058_TEST-R1_met.fits;9.86676;26519.5;20.4352;0.0853333
20150519050345842_TEST-R1_snap.fits;10.0432;26463.9;10.2308;0
20150519050445917_TEST-R1_snap.fits;6.87921;26519.5;7.6411;0
20150519050552221_TEST-R1_met.fits;5.08154;26490.2;10.4545;0.0853333
20150519050545991_TEST-R1_snap.fits;9.71131;26504.9;9.42964;0
20150519050646066_TEST-R1_snap.fits;7.86949;26463.9;7.49986;0
20150519050743751_TEST-R1_met.fits;6.20861;26528.3;18.8535;0.256
20150519050834439_TEST-R1_met.fits;6.00977;26472.7;87.7608;0.256
20150519050838109_TEST-R1_met.fits;14.0812;26490.2;33.2934;0.170667
20150519050746141_TEST-R1_snap.fits;12.3073;26496.1;17.0343;0
20150519050919666_TEST-R1_met.fits;8.50975;26507.8;18.8316;0.0853333
20150519050846215_TEST-R1_snap.fits;9.70773;26499;3.93914;0
20150519050944157_TEST-R1_met.fits;7.61815;26502;16.6155;0.0853333
20150519051023581_TEST-R1_met.fits;12.9059;26507.8;28.0162;0.938667
20150519050946290_TEST-R1_snap.fits;7.38693;26499;5.90213;0
20150519051055837_TEST-R1_met.fits;6.40116;26504.9;15.4788;0.0853333
20150519051125959_TEST-R1_met.fits;5.64878;26502;20.9146;0.256
20150519051133042_TEST-R1_met.fits;6.79436;26507.8;17.7809;2.21867
20150519051046365_TEST-R1_snap.fits;8.12451;26502;7.23414;0
20150519051146439_TEST-R1_snap.fits;7.34073;26455.1;7.06957;0
20150519051316125_TEST-R1_met.fits;6.53627;26499;19.4868;0.768
20150519051246514_TEST-R1_snap.fits;5.75854;26507.8;9.01645;0
20150519051407751_TEST-R1_met.fits;10.7941;26499;25.4638;0.0853333
20150519051346589_TEST-R1_snap.fits;9.78425;26496.1;5.42256;0
20150519051506546_TEST-R1_met.fits;10.0563;26493.2;31.6761;0.0853333
20150519051446663_TEST-R1_snap.fits;8.6343;26481.4;6.37484;0
20150519051546738_TEST-R1_snap.fits;5.63134;26460.9;7.36611;0
20150519051646813_TEST-R1_snap.fits;5.51085;26493.2;6.1579;0
20150519051820082_TEST-R1_met.fits;6.73934;26513.7;16.1978;0.170667
20150519051746887_TEST-R1_snap.fits;8.33695;26466.8;9.8219;0
20150519051856007_TEST-R1_met.fits;6.01441;26493.2;12.1572;0.0853333
20150519051933639_TEST-R1_met.fits;4.56703;26493.2;9.95408;0.0853333
20150519051846962_TEST-R1_snap.fits;8.03074;26475.6;7.72633;0
20150519052009053_TEST-R1_met.fits;5.42346;26499;10.9517;0.0853333
20150519051947037_TEST-R1_snap.fits;5.41721;26525.4;8.00113;0
20150519052047111_TEST-R1_snap.fits;6.17384;26478.5;5.43918;0
20150519052147186_TEST-R1_snap.fits;5.00652;26540;6.61161;0
20150519052309362_TEST-R1_met.fits;4.5649;26475.6;9.17088;0.0853333
20150519052343239_TEST-R1_met.fits;5.59956;26510.7;11.365;0.0853333
20150519052247261_TEST-R1_snap.fits;5.70559;26487.3;5.1803;0
20150519052407474_TEST-R1_met.fits;10.3421;26519.5;24.6003;0.256
20150519052347335_TEST-R1_snap.fits;8.00097;26543;6.96978;0
20150519052447410_TEST-R1_snap.fits;8.28741;26528.3;8.32988;0
20150519052634503_TEST-R1_met.fits;5.07689;26487.3;10.1619;0.0853333
20150519052547485_TEST-R1_snap.fits;9.26978;26540;3.7749;0
20150519052705053_TEST-R1_met.fits;6.7236;26510.7;13.5919;0.0853333
20150519052647559_TEST-R1_snap.fits;6.87148;26463.9;5.89027;0
20150519052749085_TEST-R1_met.fits;12.0729;26472.7;24.3289;0.0853333
20150519052755997_TEST-R1_met.fits;7.79266;26516.6;24.1691;0.0853333
20150519052747634_TEST-R1_snap.fits;6.46798;26478.5;5.38564;0
20150519052847709_TEST-R1_snap.fits;6.94161;26534.2;4.88084;0
20150519052947783_TEST-R1_snap.fits;7.14654;26540;7.40799;0
20150519053047858_TEST-R1_snap.fits;11.3299;26463.9;6.65141;0
20150519053148701_TEST-R1_met.fits;13.4906;26481.4;28.8629;0.170667
20150519053147933_TEST-R1_snap.fits;7.4737;26504.9;6.47222;0
20150519053252615_TEST-R1_met.fits;8.53024;26510.7;17.0923;0.0853333
20150519053318642_TEST-R1_met.fits;13.1595;26502;81.923;0.256
20150519053248007_TEST-R1_snap.fits;7.1068;26519.5;6.04699;0
20150519053348082_TEST-R1_snap.fits;7.29636;26487.3;7.1723;0
20150519053526045_TEST-R1_met.fits;6.76863;26507.8;25.2131;0.170667
20150519053543197_TEST-R1_met.fits;5.94932;26502;16.1673;0.0853333
20150519053448157_TEST-R1_snap.fits;6.14167;26528.3;7.44524;0
20150519053548743_TEST-R1_met.fits;12.509;26493.2;31.6964;0.0853333
20150519053548231_TEST-R1_snap.fits;7.68277;26469.7;6.34486;0
20150519053722781_TEST-R1_met.fits;9.43781;26537.1;20.4125;0.0853333
20150519053648306_TEST-R1_snap.fits;6.30186;26499;5.22341;0
20150519053748381_TEST-R1_snap.fits;9.5541;26472.7;10.4823;0
20150519053911069_TEST-R1_met.fits;6.59707;26490.2;29.4801;0.170667
20150519053924295_TEST-R1_met.fits;14.2131;26487.3;32.7363;0.0853333
20150519053848455_TEST-R1_snap.fits;9.00935;26540;7.10584;0
20150519053958258_TEST-R1_met.fits;5.98346;26502;12.6425;0.0853333
20150519054032477_TEST-R1_met.fits;10.9499;26490.2;26.3302;0.0853333
20150519053948530_TEST-R1_snap.fits;7.71486;26481.4;11.4471;0
20150519054048605_TEST-R1_snap.fits;12.5626;26502;9.21791;0
20150519054159431_TEST-R1_met.fits;5.72957;26525.4;11.776;0.0853333
20150519054229981_TEST-R1_met.fits;8.7603;26504.9;17.7215;0.0853333
20150519054148679_TEST-R1_snap.fits;12.6377;26534.2;9.14363;0
20150519054305394_TEST-R1_met.fits;8.33276;26504.9;16.6822;0.0853333
20150519054248754_TEST-R1_snap.fits;11.9979;26499;12.9786;0
20150519054359239_TEST-R1_met.fits;5.63155;26487.3;33.198;0.341333
20150519054348829_TEST-R1_snap.fits;10.9889;26493.2;13.9937;0
20150519054527986_TEST-R1_met.fits;5.94769;26496.1;12.2537;0.853333
20150519054448903_TEST-R1_snap.fits;12.4206;26481.4;11.7365;0
20150519054600498_TEST-R1_met.fits;10.8721;26502;23.1839;0.170667
20150519054548978_TEST-R1_snap.fits;11.5164;26493.2;12.9396;0
20150519054649053_TEST-R1_snap.fits;12.8669;26496.1;14.0343;0
20150519054814386_TEST-R1_met.fits;7.06353;26496.1;16.8685;2.73067
20150519054826077_TEST-R1_met.fits;6.91711;26507.8;16.5256;0.0853333
20150519054749127_TEST-R1_snap.fits;10.8438;26534.2;8.50752;0
20150519054849202_TEST-R1_snap.fits;14.4768;26525.4;10.0611;0
20150519054949277_TEST-R1_snap.fits;12.2329;26543;11.5403;0
20150519055049351_TEST-R1_snap.fits;11.8951;26460.9;13.5504;0
20150519055203677_TEST-R1_met.fits;5.84826;26496.1;13.5602;0.0853333
20150519055239346_TEST-R1_met.fits;7.71655;26490.2;27.1789;0.597333
20150519055149426_TEST-R1_snap.fits;11.0241;26449.2;13.6755;0
20150519055249501_TEST-R1_snap.fits;11.5611;26484.4;12.6244;0
20150519055442653_TEST-R1_met.fits;4.41471;26513.7;9.54699;0.0853333
20150519055349575_TEST-R1_snap.fits;11.3702;26537.1;10.5122;0
20150519055511154_TEST-R1_met.fits;6.51413;26502;30.2931;0.512
20150519055449650_TEST-R1_snap.fits;13.1552;26458;16.711;0
20150519055627698_TEST-R1_met.fits;4.76032;26466.8;9.60015;0.0853333
20150519055549725_TEST-R1_snap.fits;10.2725;26534.2;8.48768;0
20150519055649799_TEST-R1_snap.fits;10.3073;26499;11.0115;0
20150519055749874_TEST-R1_snap.fits;11.8422;26528.3;12.0922;0
20150519055915037_TEST-R1_met.fits;5.97648;26502;15.6231;0.0853333
20150519055919474_TEST-R1_met.fits;11.0703;26499;40.6586;0.0853333
20150519055928605_TEST-R1_met.fits;8.66989;26481.4;19.4915;0.170667
20150519055849949_TEST-R1_snap.fits;12.6579;26460.9;10.9961;0
20150519055950194_TEST-R1_met.fits;7.75876;26516.6;21.0616;0.170667
20150519055950023_TEST-R1_snap.fits;10.1838;26458;14.7492;0
